Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,125 ,122.6, 127.4,N/A , 16 , 31,2247,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Grimes County(7)",48185,142 ,78.3, 239.1,12 , 1 , 59,3,stable,3.7 ,-0.5, 8.9
"Limestone County(7)",48293,113.8 ,62.5, 193.5,41 , 1 , 59,3,*,*,*,*
"Rockwall County(7)",48397,99 ,54, 167.2,53 , 3 , 59,3,*,*,*,*
"Jasper County(7)",48241,115.3 ,66.7, 185.4,39 , 2 , 59,4,*,*,*,*
"Cass County(7)",48067,123.6 ,72.8, 196.9,32 , 1 , 59,4,*,*,*,*
"Houston County(7)",48225,131.9 ,77.7, 210.1,23 , 1 , 59,4,stable,0.5 ,-4.7, 6.8
"Polk County(7)",48373,177.7 ,104.7, 284.4,2 , 1 , 58,4,*,*,*,*
"Cherokee County(7)",48073,106.2 ,63.7, 166.7,47 , 2 , 59,4,stable,-1.0 ,-5.7, 3.6
"Henderson County(7)",48213,133.8 ,81.8, 208.1,18 , 1 , 59,4,stable,-2.8 ,-7.4, 1.7
"Victoria County(7)",48469,145.2 ,88.6, 224.4,10 , 1 , 59,4,stable,-2.1 ,-6.2, 1.7
"Washington County(7)",48477,131.3 ,80.5, 202.5,24 , 1 , 59,4,*,*,*,*
"Nacogdoches County(7)",48347,77.1 ,48, 117.2,59 , 24 , 59,5,stable,-3.7 ,-8.5, 0.4
"Navarro County(7)",48349,113.8 ,71.1, 173.8,40 , 2 , 59,5,stable,-0.9 ,-6.6, 5.1
"Orange County(7)",48361,118.2 ,73.9, 178.9,38 , 1 , 59,5,stable,1.5 ,-2.3, 6.0
"Taylor County(7)",48441,113.8 ,71.1, 171.7,42 , 2 , 59,5,stable,-0.5 ,-3.9, 3.0
"Ector County(7)",48135,159.5 ,101, 238.1,6 , 1 , 58,5,stable,-0.5 ,-5.6, 5.1
"Hunt County(7)",48231,118.8 ,74.8, 178.8,37 , 2 , 59,5,*,*,*,*
"Waller County(7)",48473,132.8 ,83.1, 199.9,21 , 1 , 59,5,rising,4.9 ,0.6, 10.5
"Hays County(7)",48209,148.8 ,94.6, 222.6,8 , 1 , 59,5,*,*,*,*
"Potter County(7)",48375,105 ,66.4, 157.2,48 , 4 , 59,5,stable,-0.3 ,-4.8, 4.5
"Wharton County(7)",48481,156.7 ,97.6, 238.1,7 , 1 , 58,5,stable,3.1 ,-0.3, 7.2
"Anderson County(7)",48001,141 ,90.7, 209.4,13 , 1 , 59,5,stable,2.6 ,-1.2, 7.1
"Wichita County(7)",48485,88.8 ,57, 131.4,58 , 12 , 59,5,stable,0.3 ,-3.9, 4.8
"Grayson County(7)",48181,138.1 ,90.8, 200.7,17 , 1 , 59,6,stable,0.5 ,-4.0, 5.7
"Johnson County(7)",48251,207.6 ,135.1, 304.2,1 , 1 , 48,6,*,*,*,*
"Midland County(7)",48329,121.3 ,80.4, 174.8,34 , 2 , 59,6,stable,2.9 ,-1.7, 9.0
"Rusk County(7)",48401,95.4 ,62.8, 141.2,54 , 9 , 59,6,stable,-0.7 ,-4.2, 2.8
"Bastrop County(7)",48021,167.9 ,110.6, 245.4,4 , 1 , 57,6,stable,0.3 ,-3.3, 4.5
"Coryell County(7)",48099,121.1 ,78.7, 177.7,35 , 2 , 59,6,*,*,*,*
"Walker County(7)",48471,108.2 ,73, 154.6,46 , 5 , 59,6,stable,1.7 ,-2.8, 7.3
"Lamar County(7)",48277,168.2 ,114.3, 239,3 , 1 , 55,7,rising,2.9 ,0.2, 6.2
"Liberty County(7)",48291,124.1 ,84.6, 177,30 , 2 , 59,7,stable,0.9 ,-2.3, 4.5
"Guadalupe County(7)",48187,102.9 ,70.1, 146,50 , 7 , 59,7,*,*,*,*
"Nueces County(7)",48355,94.7 ,65.1, 133.6,55 , 11 , 59,7,stable,-1.3 ,-4.1, 1.3
"Angelina County(7)",48005,91.4 ,63.2, 128.3,56 , 15 , 59,7,stable,-2.4 ,-5.7, 1.0
"El Paso County(7)",48141,90.2 ,63.9, 123.2,57 , 18 , 59,8,stable,-1.8 ,-6.0, 2.8
"Harrison County(7)",48203,102.6 ,74.1, 138.9,51 , 10 , 59,9,stable,-0.6 ,-5.0, 3.9
"Lubbock County(7)",48303,105 ,77.4, 139,49 , 10 , 59,10,stable,0.8 ,-2.6, 4.9
"Kaufman County(7)",48257,127.2 ,95.2, 166.8,28 , 3 , 58,11,stable,0.0 ,-3.3, 4.4
"Brazos County(7)",48041,110.5 ,83.7, 142.9,43 , 8 , 59,12,stable,-0.6 ,-3.2, 2.3
"Montgomery County(7)",48339,99.1 ,77.5, 124.9,52 , 20 , 59,16,stable,-1.3 ,-3.2, 1.1
"Bowie County(7)",48037,123.3 ,96.9, 154.6,33 , 5 , 56,16,stable,0.3 ,-2.0, 2.9
"Ellis County(7)",48139,162.5 ,129.5, 201.6,5 , 1 , 39,18,stable,2.2 ,-1.0, 7.0
"Gregg County(7)",48183,133.8 ,107.4, 164.6,19 , 3 , 53,19,stable,-0.9 ,-3.4, 1.7
"Williamson County(7)",48491,138.7 ,113, 168.3,16 , 3 , 49,25,rising,3.3 ,0.8, 6.9
"McLennan County(7)",48309,126 ,104.4, 150.8,29 , 6 , 53,25,stable,-0.5 ,-2.9, 2.0
"Smith County(7)",48423,144.7 ,122.8, 169.2,11 , 3 , 42,33,rising,1.6 ,0.2, 3.3
"Brazoria County(7)",48039,139.7 ,118.4, 163.7,14 , 4 , 44,35,stable,0.0 ,-2.1, 2.8
"Galveston County(7)",48167,147 ,126.3, 170.2,9 , 3 , 39,39,stable,1.3 ,-1.0, 3.9
"Bell County(7)",48027,133.3 ,115.3, 153.2,20 , 5 , 45,44,stable,0.7 ,-1.2, 3.2
"Denton County(7)",48121,139.7 ,120.9, 160.5,15 , 4 , 42,53,stable,1.0 ,-1.3, 4.9
"Jefferson County(7)",48245,109.4 ,96.2, 124,45 , 22 , 55,53,stable,-0.6 ,-1.8, 0.7
"Travis County(7)",48453,120.2 ,106.9, 134.8,36 , 13 , 49,62,stable,0.3 ,-1.1, 2.1
"Collin County(7)",48085,130.3 ,114.8, 147.3,26 , 8 , 44,64,stable,0.4 ,-1.6, 3.3
"Bexar County(7)",48029,109.5 ,98.9, 121,44 , 27 , 53,81,stable,-0.8 ,-1.9, 0.4
"Fort Bend County(7)",48157,131.3 ,120.4, 143,25 , 9 , 40,121,stable,-0.2 ,-1.0, 0.9
"Tarrant County(7)",48439,132.1 ,124.1, 140.5,22 , 11 , 37,223,rising,0.8 ,0.1, 1.6
"Dallas County(7)",48113,128.9 ,123.3, 134.6,27 , 15 , 38,427,stable,0.1 ,-0.5, 0.9
"Harris County(7)",48201,123.6 ,119.1, 128.4,31 , 20 , 41,579,stable,-0.3 ,-1.0, 0.5
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
