Incidence Rate Report for Ohio by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,43.5 ,42.8, 44.2,N/A , 4 , 18,3176,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Wyandot County(6)",39175,22.3 ,12.8, 36.9,87 , 41 , 87,4,23.7
"Holmes County(6)",39075,25 ,16.6, 36.3,86 , 40 , 87,6,33.7
"Van Wert County(6)",39161,26.8 ,16.4, 41.4,85 , 12 , 87,5,25.6
"Defiance County(6)",39039,26.9 ,18, 38.8,84 , 30 , 87,7,24.1
"Perry County(6)",39127,28.4 ,19.5, 40.3,83 , 23 , 87,7,23.5
"Coshocton County(6)",39031,29.7 ,20.9, 41.4,82 , 19 , 87,8,30.8
"Brown County(6)",39015,29.8 ,21.5, 40.5,81 , 21 , 87,9,29.7
"Scioto County(6)",39145,30.4 ,23.6, 38.6,80 , 39 , 87,15,29.4
"Ashland County(6)",39005,30.6 ,22.9, 40.2,79 , 23 , 87,12,27.4
"Carroll County(6)",39019,31.4 ,21.1, 45.7,78 , 7 , 87,7,26.4
"Allen County(6)",39003,32.4 ,26.1, 39.8,77 , 29 , 86,21,26.1
"Crawford County(6)",39033,33.3 ,24, 45.2,76 , 8 , 87,10,33.8
"Champaign County(6)",39021,33.5 ,23.6, 46.3,75 , 5 , 87,8,27.5
"Gallia County(6)",39053,34.5 ,22.8, 50.1,74 , 3 , 87,6,30.8
"Union County(6)",39159,34.6 ,26, 45.1,73 , 10 , 87,11,30.9
"Athens County(6)",39009,35.2 ,26, 46.5,72 , 6 , 87,11,33.5
"Belmont County(6)",39013,36.3 ,28.3, 45.9,71 , 10 , 85,17,27.4
"Guernsey County(6)",39059,36.3 ,25.8, 49.7,70 , 4 , 87,9,34.6
"Hardin County(6)",39065,36.6 ,25.3, 51.5,69 , 2 , 87,7,31.0
"Clinton County(6)",39027,36.9 ,26.6, 50,68 , 4 , 87,9,28.3
"Mercer County(6)",39107,36.9 ,26.4, 50.4,67 , 3 , 87,9,31.8
"Jefferson County(6)",39081,37.3 ,29.4, 46.9,66 , 8 , 85,18,30.2
"Highland County(6)",39071,37.4 ,27.7, 49.5,65 , 4 , 87,11,33.1
"Tuscarawas County(6)",39157,37.4 ,30.4, 45.6,64 , 9 , 83,23,31.7
"Pickaway County(6)",39129,37.5 ,28.7, 48.2,63 , 5 , 86,13,31.1
"Knox County(6)",39083,37.7 ,29.1, 48.2,62 , 5 , 86,15,30.8
"Putnam County(6)",39137,37.7 ,26.8, 51.8,61 , 3 , 87,9,27.6
"Hocking County(6)",39073,37.9 ,25.6, 54.4,60 , 1 , 87,7,30.4
"Ross County(6)",39141,38.1 ,30.3, 47.5,59 , 6 , 85,18,32.4
"Adams County(6)",39001,38.3 ,26.5, 53.9,58 , 2 , 87,7,34.6
"Erie County(6)",39043,38.4 ,30.6, 47.7,57 , 6 , 83,20,29.8
"Paulding County(6)",39125,38.7 ,24.1, 59.4,56 , 1 , 87,5,42.1
"Morrow County(6)",39117,38.8 ,28, 52.7,55 , 2 , 87,9,33.1
"Williams County(6)",39171,38.9 ,29.1, 51.4,54 , 3 , 85,11,37.6
"Wayne County(6)",39169,39.3 ,32.9, 46.7,53 , 8 , 79,30,32.7
"Henry County(6)",39069,39.6 ,26.4, 57.1,52 , 1 , 87,6,30.2
"Mahoning County(6)",39099,39.9 ,35.3, 45,51 , 14 , 75,65,32.8
"Clark County(6)",39023,39.9 ,33.8, 46.9,50 , 8 , 79,35,26.0
"Ashtabula County(6)",39007,40 ,32.6, 48.7,49 , 5 , 81,23,31.2
"Stark County(6)",39151,40.1 ,36.4, 44,48 , 19 , 72,100,30.2
"Harrison County(6)",39067,40.2 ,22.8, 66.1,47 , 1 , 87,4,30.3
"Washington County(6)",39167,41 ,32.2, 51.6,46 , 2 , 83,17,31.2
"Geauga County(6)",39055,41.1 ,33.7, 49.6,45 , 4 , 79,26,27.5
"Shelby County(6)",39149,41.2 ,30.9, 53.9,44 , 2 , 84,12,33.5
