Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,397.2 ,394.7, 399.8,N/A , 45 , 46,20019,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Yuma County(6)",08125,341.1 ,290.7, 398.5,42 , 5 , 58,38,stable,-1.6 ,-3.6, 0.4
"Weld County(6)",08123,414.9 ,403.3, 426.7,10 , 3 , 23,1028,stable,1.4 ,0.0, 4.2
"Washington County(6)",08121,356.2 ,290, 434.7,36 , 2 , 59,23,stable,-1.2 ,-4.2, 1.8
"Teller County(6)",08119,379.8 ,347.7, 414.5,27 , 4 , 44,136,falling,-1.7 ,-3.0, -0.1
"Summit County(6)",08117,277.7 ,249.9, 308,58 , 43 , 61,89,rising,11.8 ,0.2, 20.6
"Sedgwick County(6)",08115,369.9 ,275.7, 493.2,31 , 1 , 61,14,stable,-1.2 ,-4.2, 1.6
"San Miguel County(6)",08113,343.4 ,280.5, 416.6,41 , 3 , 60,27,stable,-2.3 ,-5.6, 2.2
"Saguache County(6)",08109,245.4 ,195.9, 308.4,60 , 43 , 62,21,falling,-18.7 ,-28.6, -6.1
"Routt County(6)",08107,358.3 ,326.1, 393,35 , 12 , 50,105,stable,-1.6 ,-3.6, 0.9
"Rio Grande County(6)",08105,325.3 ,273.2, 386.1,45 , 10 , 60,34,stable,-1.5 ,-4.2, 1.3
"Rio Blanco County(6)",08103,391.2 ,325.9, 466.4,25 , 1 , 55,28,stable,-1.3 ,-3.1, 0.6
"Pueblo County(6)",08101,425.9 ,409.8, 442.6,6 , 2 , 20,606,falling,-1.4 ,-4.7, -0.7
"Prowers County(6)",08099,441.1 ,383.9, 505.5,4 , 1 , 39,50,stable,-0.3 ,-1.9, 1.2
"Pitkin County(6)",08097,310.2 ,277.4, 346.4,49 , 33 , 59,75,falling,-2.1 ,-3.4, -0.6
"Phillips County(6)",08095,406.2 ,322.2, 507.4,15 , 1 , 56,22,stable,-0.8 ,-3.2, 1.5
"Park County(6)",08093,304.6 ,270.1, 342.9,51 , 32 , 60,78,falling,-2.8 ,-4.7, -0.7
"Ouray County(6)",08091,365.9 ,301.3, 443.9,32 , 2 , 58,30,stable,-0.1 ,-2.2, 2.3
"Otero County(6)",08089,377.2 ,332.9, 426.5,28 , 3 , 50,63,stable,-1.8 ,-3.7, 0.1
"Morgan County(6)",08087,407.2 ,370.1, 447.4,14 , 1 , 39,102,stable,-0.6 ,-2.0, 0.8
"Montrose County(6)",08085,390 ,364.9, 416.7,26 , 5 , 39,223,stable,1.0 ,-0.7, 4.4
"Montezuma County(6)",08083,315.3 ,285.6, 347.6,48 , 31 , 58,103,falling,-2.8 ,-4.4, -1.4
"Moffat County(6)",08081,372.9 ,325.8, 425.3,29 , 2 , 52,50,falling,-2.6 ,-4.2, -1.1
"Mineral County(6)",08079,213.6 ,122.4, 401,62 , 10 , 62,3,stable,-0.2 ,-7.9, 8.1
"Mesa County(6)",08077,419 ,405.2, 433.2,8 , 2 , 22,778,stable,-0.3 ,-1.1, 2.4
"Logan County(6)",08075,349.3 ,315.6, 386.1,40 , 17 , 53,86,falling,-2.4 ,-8.7, -1.2
"Lincoln County(6)",08073,442.7 ,369.9, 527,3 , 1 , 46,28,rising,2.6 ,0.6, 5.0
"Las Animas County(6)",08071,355.9 ,304.8, 414.3,37 , 4 , 57,49,stable,-1.0 ,-3.8, 0.6
"Larimer County(6)",08069,423.9 ,414.1, 433.8,7 , 2 , 16,1563,rising,1.8 ,1.1, 2.8
"Lake County(6)",08065,307.2 ,244.1, 383,50 , 8 , 62,19,falling,-3.3 ,-7.0, -1.5
