Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Sullivan County(6)",42113,480.5 ,417.1, 553.7,23 , 1 , 67,54,stable,3.2 ,-5.8, 9.8
"Schuylkill County(6)",42107,526.5 ,511.7, 541.8,2 , 1 , 11,1055,rising,2.2 ,0.3, 3.7
"Juniata County(6)",42067,430.5 ,398.3, 464.9,61 , 20 , 67,146,rising,1.6 ,0.6, 2.6
"Montour County(6)",42093,562.5 ,518.8, 609.4,1 , 1 , 14,141,stable,0.8 ,-0.3, 2.0
"Franklin County(6)",42055,423.7 ,410.4, 437.3,64 , 53 , 67,847,stable,0.6 ,-0.9, 2.9
"Armstrong County(6)",42005,481.7 ,461.3, 502.9,20 , 4 , 53,475,stable,0.4 ,-0.2, 0.9
"Greene County(6)",42059,514.7 ,484.9, 546,3 , 1 , 37,246,stable,0.4 ,-0.3, 1.1
"Huntingdon County(6)",42061,454.5 ,429.7, 480.4,51 , 13 , 65,282,stable,0.4 ,-0.6, 1.4
"Northumberland County(6)",42097,506.2 ,488.2, 524.7,9 , 2 , 28,671,rising,0.4 ,0.1, 0.8
"Lancaster County(6)",42071,455.2 ,447.4, 463.1,49 , 35 , 56,2873,stable,0.3 ,-0.9, 1.7
"Columbia County(6)",42037,509 ,486.9, 531.9,7 , 1 , 31,444,stable,0.2 ,-0.5, 0.9
"Elk County(6)",42047,486 ,455.8, 517.9,15 , 2 , 57,222,stable,0.2 ,-1.0, 1.5
"Luzerne County(6)",42079,514.5 ,504.1, 525.1,4 , 1 , 13,2107,stable,0.2 ,-0.1, 0.5
"Blair County(6)",42013,496.8 ,481.2, 512.7,12 , 3 , 34,861,stable,0.1 ,-0.5, 0.8
"Mifflin County(6)",42087,478.1 ,453.5, 503.9,24 , 4 , 57,318,stable,0.1 ,-0.7, 1.0
"Monroe County(6)",42089,506.3 ,490.3, 522.9,8 , 2 , 26,866,stable,0.1 ,-0.5, 0.7
