Incidence Rate Report for Oklahoma by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,17 ,16.5, 17.6,N/A , 30 , 43,784,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Murray County(6)",40099,17.9 ,9.9, 30.1,15 , 1 , 45,3,stable,1.1 ,-3.2, 6.0
"Nowata County(6)",40105,21.2 ,11.8, 36,3 , 1 , 45,3,*,*,*,*
"Adair County(6)",40001,12.2 ,7, 19.8,42 , 4 , 45,3,stable,-2.8 ,-8.1, 2.8
"Custer County(6)",40039,11.8 ,6.9, 18.8,44 , 5 , 45,4,stable,-2.7 ,-5.8, 0.2
"McIntosh County(6)",40091,9.9 ,5.7, 16.9,45 , 16 , 45,4,stable,-2.3 ,-9.3, 5.1
"Beckham County(6)",40009,15.3 ,9.1, 24.3,35 , 1 , 45,4,stable,-1.5 ,-5.6, 2.7
"Choctaw County(6)",40023,20.4 ,11.9, 32.8,5 , 1 , 45,4,stable,-1.1 ,-5.2, 3.2
"Pawnee County(6)",40117,18.2 ,10.8, 29.1,11 , 1 , 45,4,stable,-1.0 ,-5.8, 4.0
"Seminole County(6)",40133,12 ,7.2, 19,43 , 6 , 45,4,stable,0.0 ,-4.7, 5.1
"Woodward County(6)",40153,17.4 ,10.7, 27,19 , 1 , 45,4,stable,2.5 ,-2.3, 8.1
"Jackson County(6)",40065,21.9 ,14.5, 31.9,2 , 1 , 43,6,stable,2.8 ,-0.9, 7.2
"Caddo County(6)",40015,16.4 ,10.9, 23.8,28 , 1 , 45,6,stable,-0.8 ,-4.8, 3.5
"Garvin County(6)",40049,17.3 ,11.6, 24.9,21 , 1 , 45,6,stable,-2.3 ,-6.5, 1.6
"Ottawa County(6)",40115,16.4 ,11.1, 23.3,29 , 1 , 45,7,stable,-19.6 ,-47.8, 4.9
"McCurtain County(6)",40089,16.7 ,11.5, 23.6,27 , 1 , 45,7,stable,-2.0 ,-6.3, 2.2
"Carter County(6)",40019,12.4 ,8.7, 17.4,40 , 11 , 45,7,stable,-10.7 ,-31.4, 1.6
"Lincoln County(6)",40081,14.8 ,10.3, 20.8,37 , 3 , 45,7,stable,-1.3 ,-6.2, 4.2
"Pittsburg County(6)",40121,12.3 ,8.5, 17.3,41 , 11 , 45,7,falling,-3.8 ,-7.3, -0.7
"Okmulgee County(6)",40111,16 ,11.3, 22.3,33 , 2 , 45,8,stable,0.7 ,-4.5, 6.6
"McClain County(6)",40087,19.3 ,14, 26,8 , 1 , 42,9,stable,-1.1 ,-3.9, 2.4
"Sequoyah County(6)",40135,16.2 ,11.7, 22,30 , 2 , 45,9,stable,-0.7 ,-3.1, 2.0
"Cherokee County(6)",40021,16.8 ,12.2, 22.5,25 , 1 , 44,10,stable,-1.7 ,-7.0, 4.0
"Osage County(6)",40113,15 ,11, 20.3,36 , 4 , 45,10,stable,0.4 ,-2.6, 3.7
"Logan County(6)",40083,17.6 ,12.9, 23.4,17 , 1 , 43,10,stable,-1.6 ,-7.9, 5.6
"Bryan County(6)",40013,16.1 ,11.9, 21.4,31 , 2 , 44,10,stable,-1.2 ,-4.1, 2.0
"Mayes County(6)",40097,18.8 ,13.9, 24.9,9 , 1 , 42,11,stable,-1.9 ,-5.9, 2.1
"Pontotoc County(6)",40123,22.1 ,16.5, 29.1,1 , 1 , 37,11,rising,13.7 ,2.8, 27.2
