Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,49.4 ,48.7, 50,N/A , 36 , 39,4455,falling,-2.6 ,-4.3, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Walla Walla County(6)",53071,39 ,33.1, 45.8,32 , 19 , 37,32,falling,-12.4 ,-20.6, -2.8
"Asotin County(6)",53003,39 ,30.7, 49.3,33 , 13 , 37,16,falling,-11.3 ,-31.1, -4.1
"Spokane County(6)",53063,46.4 ,44, 48.8,23 , 15 , 29,300,falling,-8.4 ,-15.2, -3.9
"Ferry County(6)",53019,40.3 ,26.2, 61.7,29 , 3 , 37,6,stable,-5.7 ,-11.8, 0.2
"Whatcom County(7)",53073,49.2 ,45.5, 53.1,18 , 10 , 27,142,falling,-5.6 ,-11.2, -0.6
"Clark County(6)",53011,48 ,45.5, 50.7,21 , 13 , 27,272,falling,-4.7 ,-6.7, -3.5
"Grays Harbor County(7)",53027,62.3 ,56, 69.2,3 , 1 , 13,76,falling,-4.1 ,-7.4, -2.7
"Franklin County(6)",53021,40.4 ,33.8, 47.8,28 , 16 , 37,29,falling,-3.8 ,-5.5, -1.9
"Lincoln County(6)",53043,33.2 ,22.7, 48.5,35 , 14 , 37,7,stable,-3.6 ,-8.0, 0.6
"Pend Oreille County(6)",53051,53.3 ,40.4, 70.2,12 , 1 , 35,14,stable,-3.4 ,-7.4, 0.7
