Incidence Rate Report for Ohio by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,43.5 ,42.8, 44.2,N/A , 4 , 18,3176,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Wyandot County(6)",39175,22.3 ,12.8, 36.9,87 , 41 , 87,4,23.7
"Wood County(6)",39173,45.2 ,38.3, 53,25 , 2 , 71,34,34.0
"Williams County(6)",39171,38.9 ,29.1, 51.4,54 , 3 , 85,11,37.6
"Wayne County(6)",39169,39.3 ,32.9, 46.7,53 , 8 , 79,30,32.7
"Washington County(6)",39167,41 ,32.2, 51.6,46 , 2 , 83,17,31.2
"Warren County(6)",39165,45.5 ,40.5, 51,21 , 4 , 60,63,32.2
"Van Wert County(6)",39161,26.8 ,16.4, 41.4,85 , 12 , 87,5,25.6
"Union County(6)",39159,34.6 ,26, 45.1,73 , 10 , 87,11,30.9
"Tuscarawas County(6)",39157,37.4 ,30.4, 45.6,64 , 9 , 83,23,31.7
"Trumbull County(6)",39155,41.5 ,36.4, 47.1,42 , 8 , 72,57,32.9
"Summit County(6)",39153,43.1 ,39.9, 46.4,37 , 12 , 59,151,31.3
"Stark County(6)",39151,40.1 ,36.4, 44,48 , 19 , 72,100,30.2
"Shelby County(6)",39149,41.2 ,30.9, 53.9,44 , 2 , 84,12,33.5
"Seneca County(6)",39147,53.9 ,42.7, 67.1,4 , 1 , 64,19,37.3
"Scioto County(6)",39145,30.4 ,23.6, 38.6,80 , 39 , 87,15,29.4
"Sandusky County(6)",39143,41.4 ,32.3, 52.4,43 , 2 , 83,16,30.2
"Ross County(6)",39141,38.1 ,30.3, 47.5,59 , 6 , 85,18,32.4
"Richland County(6)",39139,43.4 ,36.5, 51.2,34 , 4 , 75,33,34.2
"Putnam County(6)",39137,37.7 ,26.8, 51.8,61 , 3 , 87,9,27.6
"Preble County(6)",39135,43.6 ,33, 56.9,30 , 1 , 83,13,31.3
"Portage County(6)",39133,43.9 ,37.9, 50.5,29 , 3 , 71,43,33.4
"Pike County(6)",39131,56.2 ,40, 76.7,2 , 1 , 78,9,39.6
"Pickaway County(6)",39129,37.5 ,28.7, 48.2,63 , 5 , 86,13,31.1
"Perry County(6)",39127,28.4 ,19.5, 40.3,83 , 23 , 87,7,23.5
"Paulding County(6)",39125,38.7 ,24.1, 59.4,56 , 1 , 87,5,42.1
"Ottawa County(6)",39123,45.7 ,33.9, 60.5,18 , 1 , 82,13,30.4
"Noble County(6)",39121,45.9 ,25.8, 76.3,16 , 1 , 87,4,41.9
"Muskingum County(6)",39119,43.5 ,35.8, 52.6,32 , 3 , 76,24,29.9
"Morrow County(6)",39117,38.8 ,28, 52.7,55 , 2 , 87,9,33.1
"Morgan County(6)",39115,56.1 ,34.8, 86,3 , 1 , 86,5,35.7
"Montgomery County(6)",39113,49.2 ,45.8, 52.9,7 , 2 , 34,169,32.2
"Monroe County(6)",39111,46.5 ,26.8, 75.5,14 , 1 , 87,4,30.6
"Miami County(6)",39109,45.4 ,38.2, 53.6,24 , 2 , 70,31,30.7
"Mercer County(6)",39107,36.9 ,26.4, 50.4,67 , 3 , 87,9,31.8
"Meigs County(6)",39105,48.4 ,33.2, 68.6,9 , 1 , 85,7,45.7
"Medina County(6)",39103,43.5 ,38.1, 49.4,33 , 5 , 68,52,31.1
"Marion County(6)",39101,49.9 ,40.1, 61.4,6 , 1 , 71,20,35.8
"Mahoning County(6)",39099,39.9 ,35.3, 45,51 , 14 , 75,65,32.8
"Madison County(6)",39097,42.3 ,31.4, 56,41 , 1 , 85,11,32.3
"Lucas County(6)",39095,45.5 ,41.8, 49.5,22 , 5 , 53,120,35.1
"Lorain County(6)",39093,42.3 ,38.1, 46.8,40 , 9 , 67,84,29.9
"Logan County(6)",39091,56.5 ,43.8, 71.9,1 , 1 , 65,15,41.8
"Licking County(6)",39089,42.6 ,37.1, 48.6,38 , 6 , 72,47,30.6
"Lawrence County(6)",39087,45.6 ,36.4, 56.6,19 , 1 , 76,19,33.1
