Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,44.3 ,43.5, 45.1,N/A , 2 , 5,2415,stable,0.6 ,-1.3, 1.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Winn Parish(7)",22127,58.3 ,43.2, 77.2,11 , 1 , 58,11,stable,-1.0 ,-4.1, 2.0
"West Feliciana Parish(7)",22125,37.3 ,26.1, 52.3,57 , 11 , 61,8,stable,-1.9 ,-6.0, 3.1
"West Carroll Parish(7)",22123,61.2 ,44.9, 82.2,5 , 1 , 57,10,stable,1.4 ,-1.0, 4.2
"West Baton Rouge Parish(7)",22121,30.5 ,22.1, 41.1,60 , 32 , 61,9,falling,-4.4 ,-7.6, -1.3
"Webster Parish(7)",22119,48.7 ,40.5, 58.3,25 , 4 , 57,26,falling,-2.5 ,-4.7, -0.6
"Washington Parish(7)",22117,44.2 ,36.8, 52.8,42 , 11 , 60,27,falling,-2.0 ,-3.9, -0.3
"Vernon Parish(7)",22115,54.6 ,45.3, 65.3,15 , 1 , 50,25,stable,-0.4 ,-2.4, 1.8
"Vermilion Parish(7)",22113,50.2 ,43, 58.3,22 , 5 , 52,36,stable,-2.2 ,-13.5, 0.7
"Union Parish(7)",22111,47.6 ,36.4, 61.3,27 , 2 , 60,14,stable,0.1 ,-3.9, 4.2
"Terrebonne Parish(7)",22109,47.2 ,41.8, 53,28 , 13 , 54,59,falling,-1.4 ,-2.6, -0.1
"Tangipahoa Parish(7)",22105,41 ,36.4, 46.2,48 , 24 , 59,60,falling,-2.5 ,-3.5, -1.5
"St. Tammany Parish(7)",22103,40 ,36.9, 43.4,53 , 34 , 59,125,stable,-0.7 ,-2.3, 3.6
