Incidence Rate Report for New York by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,61.7 ,60.9, 62.6,N/A , 24 , 34,4362,56.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Kings County(7)",36047,66.6 ,64.1, 69.3,24 , 12 , 35,530,58.1
"Queens County(7)",36081,60.6 ,58.2, 63.1,40 , 25 , 49,486,55.6
"Suffolk County(7)",36103,64.1 ,61.2, 67.2,32 , 16 , 43,363,54.0
"Nassau County(7)",36059,60.4 ,57.5, 63.5,41 , 23 , 50,321,54.9
"New York County(7)",36061,52.7 ,50, 55.4,54 , 44 , 59,301,56.0
"Bronx County(7)",36005,59.4 ,56.2, 62.9,47 , 25 , 52,251,56.7
"Erie County(7)",36029,63.4 ,59.7, 67.2,34 , 15 , 47,227,55.9
"Westchester County(7)",36119,56.6 ,53.1, 60.1,50 , 33 , 56,209,58.0
"Monroe County(7)",36055,63 ,58.8, 67.4,35 , 15 , 49,176,57.8
"Richmond County(7)",36085,71.5 ,65.8, 77.4,12 , 3 , 36,123,57.5
"Onondaga County(7)",36067,59.5 ,54.4, 65,46 , 20 , 55,104,54.1
"Orange County(7)",36071,59.7 ,53.7, 66.2,44 , 16 , 56,74,54.2
"Rockland County(7)",36087,64.3 ,57.8, 71.3,29 , 7 , 52,72,57.4
"Albany County(7)",36001,64.2 ,57.7, 71.4,31 , 7 , 52,72,57.6
"Dutchess County(7)",36027,58 ,51.9, 64.7,48 , 17 , 58,67,57.1
"Niagara County(7)",36063,69.7 ,61.8, 78.2,17 , 3 , 47,59,54.8
"Saratoga County(7)",36091,64.3 ,57, 72.3,28 , 7 , 54,58,57.0
"Ulster County(7)",36111,67.8 ,59.6, 76.8,22 , 3 , 51,51,57.5
"Oneida County(7)",36065,52.1 ,45.6, 59.3,56 , 32 , 60,47,50.2
"Broome County(7)",36007,60.1 ,52.5, 68.5,43 , 11 , 58,46,54.2
"Rensselaer County(7)",36083,60.3 ,51.4, 70.1,42 , 8 , 59,34,54.3
"Steuben County(7)",36101,78.3 ,66.4, 91.8,2 , 1 , 40,31,60.9
"Schenectady County(7)",36093,54 ,45.6, 63.4,52 , 19 , 61,31,55.2
"Oswego County(7)",36075,70.3 ,59.3, 82.7,15 , 1 , 53,30,59.3
"St. Lawrence County(7)",36089,72.5 ,61, 85.5,8 , 1 , 50,29,60.9
"Chautauqua County(7)",36013,52.6 ,44, 62.3,55 , 22 , 61,28,53.9
"Wayne County(7)",36117,70.1 ,58.4, 83.4,16 , 1 , 54,26,57.0
"Jefferson County(7)",36045,77.5 ,64.5, 92.3,4 , 1 , 45,26,51.6
