Incidence Rate Report for Georgia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,27.5 ,26.9, 28.1,N/A , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Baldwin County(7)",13009,23.1 ,15.3, 33.7,55 , 6 , 84,6,stable,-1.7 ,-4.5, 1.1
"Barrow County(7)",13013,23 ,17, 30.4,56 , 13 , 81,10,stable,-0.6 ,-3.1, 2.5
"Bartow County(7)",13015,19.5 ,15, 25.1,70 , 31 , 83,13,falling,-11.1 ,-34.5, -4.4
"Bibb County(7)",13021,26 ,21.5, 31.3,45 , 12 , 70,25,stable,-0.4 ,-2.5, 1.7
"Bryan County(7)",13029,32.7 ,22.2, 46.4,12 , 1 , 74,6,*,*,*,*
"Bulloch County(7)",13031,29.4 ,22, 38.4,32 , 3 , 72,11,stable,-0.3 ,-2.5, 2.4
"Burke County(7)",13033,30 ,18.5, 46.3,28 , 1 , 82,5,*,*,*,*
"Butts County(7)",13035,30.4 ,18.6, 47.3,25 , 1 , 83,4,*,*,*,*
"Camden County(7)",13039,23.5 ,16.1, 33.1,54 , 6 , 83,7,falling,-3.9 ,-7.4, -0.3
"Carroll County(7)",13045,15.7 ,11.7, 20.5,81 , 54 , 85,11,falling,-5.2 ,-25.6, -1.1
"Catoosa County(7)",13047,18.7 ,13.4, 25.7,72 , 29 , 84,9,stable,0.7 ,-3.8, 5.9
"Chatham County(7)",13051,32.6 ,28.8, 36.8,14 , 4 , 43,58,stable,1.0 ,-0.7, 2.9
