Incidence Rate Report for Mississippi by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,15.3 ,14.1, 16.5,N/A , 39 , 49,121,stable,0.9 ,-0.4, 2.2
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Madison County(6)",28089,24.7 ,17.3, 34.3,1 , 1 , 4,7,rising,7.4 ,3.7, 12.8
"Jones County(6)",28067,24 ,15.2, 36,2 , 1 , 6,5,*,*,*,*
"Rankin County(6)",28121,21.9 ,15.8, 29.6,3 , 1 , 5,8,stable,2.3 ,-2.0, 7.4
"Jackson County(6)",28059,15.7 ,10.4, 22.7,4 , 2 , 7,6,stable,1.2 ,-2.4, 5.0
"Harrison County(6)",28047,15 ,10.8, 20.4,5 , 3 , 7,8,stable,1.0 ,-4.3, 7.2
"Hinds County(6)",28049,14.2 ,10.4, 18.9,6 , 3 , 7,9,stable,1.2 ,-2.5, 5.1
"DeSoto County(6)",28033,14 ,9.8, 19.6,7 , 3 , 7,7,*,*,*,*
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forrest County(6)",28035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",28045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
