Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,23.2 ,22.5, 23.9,N/A , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"York County(6)",45091,22.6 ,19.6, 26,25 , 10 , 39,42,stable,-0.7 ,-11.3, 1.3
"Williamsburg County(6)",45089,31 ,21.4, 43.9,4 , 1 , 39,8,stable,1.1 ,-3.7, 6.6
"Union County(6)",45087,24.6 ,15.4, 37.7,20 , 1 , 43,5,stable,-1.6 ,-6.1, 3.1
"Sumter County(6)",45085,29.2 ,23.6, 35.8,7 , 1 , 31,21,rising,3.2 ,1.0, 6.0
"Spartanburg County(6)",45083,22.2 ,19.4, 25.5,30 , 12 , 39,46,stable,3.4 ,0.0, 12.3
"Saluda County(6)",45081,25.2 ,13.6, 43,17 , 1 , 43,3,stable,-0.9 ,-6.4, 5.1
"Richland County(6)",45079,25.4 ,22.6, 28.5,16 , 6 , 31,62,rising,1.6 ,0.4, 3.1
"Pickens County(6)",45077,21.3 ,16.9, 26.6,33 , 9 , 42,17,stable,-0.1 ,-3.2, 3.4
"Orangeburg County(6)",45075,33.2 ,27.2, 40.4,2 , 1 , 18,23,stable,0.6 ,-8.1, 3.4
"Oconee County(6)",45073,17.8 ,13.4, 23.6,40 , 16 , 43,12,stable,-2.0 ,-5.9, 2.3
"Newberry County(6)",45071,31.1 ,22, 42.9,3 , 1 , 38,9,stable,5.2 ,0.0, 12.7
"Marlboro County(6)",45069,29 ,18.5, 43.9,9 , 1 , 43,5,stable,2.1 ,-3.9, 10.3
"Marion County(6)",45067,24.7 ,16.8, 35.6,19 , 1 , 43,7,stable,1.7 ,-1.8, 5.9
"Lexington County(6)",45063,23.8 ,20.7, 27.2,24 , 8 , 36,46,rising,2.0 ,0.2, 4.1
"Lee County(6)",45061,24.1 ,13.9, 40.7,22 , 1 , 43,4,stable,-2.2 ,-9.3, 5.7
