Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,104.9 ,103.8, 106,N/A , 21 , 35,7123,stable,0.3 ,-0.4, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Appling County(7)",13001,106.6 ,80.6, 138,69 , 4 , 147,11,stable,-0.2 ,-2.3, 1.8
"Atkinson County(7)",13003,101.1 ,65.9, 147.8,98 , 2 , 149,5,stable,-0.8 ,-5.6, 4.2
"Bacon County(7)",13005,116.5 ,83.5, 157.9,37 , 1 , 147,8,stable,0.6 ,-3.3, 4.8
"Baldwin County(7)",13009,99.6 ,82.3, 119.3,102 , 19 , 144,24,stable,0.2 ,-2.0, 2.3
"Banks County(7)",13011,108.5 ,83.3, 139,66 , 3 , 145,13,stable,-0.3 ,-2.4, 1.8
"Barrow County(7)",13013,112.6 ,100.3, 125.9,53 , 13 , 118,62,stable,0.7 ,-1.2, 2.8
"Bartow County(7)",13015,104.5 ,93.9, 115.9,81 , 27 , 128,72,stable,-0.3 ,-1.2, 0.6
"Ben Hill County(7)",13017,123.5 ,94.3, 158.7,23 , 1 , 140,12,stable,-1.1 ,-4.0, 1.6
"Berrien County(7)",13019,94.7 ,70.5, 124.2,115 , 10 , 149,10,stable,0.5 ,-2.4, 3.6
"Bibb County(7)",13021,104.9 ,95.4, 114.9,78 , 33 , 124,93,stable,0.6 ,-0.4, 1.6
"Bleckley County(7)",13023,89.8 ,61.1, 127.1,127 , 5 , 149,6,stable,1.5 ,-1.9, 5.3
"Brantley County(7)",13025,126.4 ,98.5, 159.5,18 , 1 , 137,14,rising,4.2 ,1.5, 7.5
"Brooks County(7)",13027,153.4 ,118, 195.7,2 , 1 , 113,13,stable,2.6 ,-0.5, 6.0
"Bryan County(7)",13029,130.6 ,111.8, 151.7,13 , 2 , 99,34,rising,4.0 ,0.9, 11.5
"Bulloch County(7)",13031,86.5 ,74.2, 100.3,136 , 69 , 146,37,stable,-0.7 ,-3.4, 2.0
"Burke County(7)",13033,113.6 ,89, 142.7,48 , 3 , 143,15,stable,1.5 ,-1.2, 4.3
"Butts County(7)",13035,115.7 ,92.8, 142.5,40 , 3 , 140,18,stable,0.5 ,-3.2, 4.3
"Calhoun County(7)",13037,92.7 ,57, 143.9,120 , 2 , 149,4,stable,-2.2 ,-7.0, 2.4
"Camden County(7)",13039,109.1 ,92.7, 127.3,63 , 10 , 134,33,stable,0.8 ,-0.4, 2.2
"Candler County(7)",13043,89.5 ,59.3, 129.4,130 , 5 , 149,6,*,*,*,*
"Carroll County(7)",13045,102.3 ,92.1, 113.2,91 , 33 , 132,76,stable,0.8 ,-0.9, 2.5
"Catoosa County(7)",13047,86.5 ,74.4, 100,137 , 61 , 147,37,stable,-0.1 ,-2.2, 2.0
"Charlton County(7)",13049,93 ,66.2, 127.2,119 , 9 , 149,8,stable,1.5 ,-2.7, 6.6
"Chatham County(7)",13051,95.9 ,89.4, 102.7,113 , 67 , 131,167,stable,0.7 ,-0.1, 1.5
"Chattahoochee County(7)",13053,124.4 ,80.2, 181.7,22 , 1 , 149,7,stable,-0.3 ,-29.2, 6.1
"Chattooga County(7)",13055,122.4 ,98.8, 149.9,26 , 2 , 133,19,stable,1.9 ,-0.6, 4.6
"Cherokee County(7)",13057,120.2 ,112.9, 127.7,29 , 14 , 66,207,stable,0.5 ,0.0, 1.1
"Clarke County(7)",13059,97.5 ,87.2, 108.6,108 , 43 , 136,72,stable,1.0 ,-0.2, 2.4
"Clayton County(7)",13063,102.8 ,96.4, 109.5,88 , 47 , 119,193,rising,1.1 ,0.5, 1.8
"Clinch County(7)",13065,88.5 ,51.5, 141.1,132 , 2 , 149,3,*,*,*,*
"Cobb County(7)",13067,102.3 ,98.5, 106.3,90 , 60 , 111,532,rising,0.5 ,0.2, 0.9
"Coffee County(7)",13069,91.7 ,76.3, 109.1,123 , 37 , 146,25,stable,-1.4 ,-3.9, 1.0
"Colquitt County(7)",13071,92.3 ,77, 109.6,121 , 37 , 146,26,stable,0.0 ,-2.1, 2.1
"Columbia County(7)",13073,94.4 ,86.1, 103.2,117 , 58 , 137,96,stable,-0.4 ,-1.3, 0.4
"Cook County(7)",13075,122.9 ,94.7, 156.7,24 , 1 , 142,13,stable,1.8 ,-0.8, 4.7
"Coweta County(7)",13077,105 ,96, 114.5,76 , 33 , 120,102,stable,-0.8 ,-5.3, 0.3
"Crawford County(7)",13079,88.7 ,60.4, 125.8,131 , 6 , 149,6,stable,2.5 ,-2.4, 7.5
"Crisp County(7)",13081,87.8 ,66, 114.2,135 , 16 , 149,11,stable,0.0 ,-3.2, 3.3
"Dade County(7)",13083,96.1 ,69.9, 128.9,111 , 4 , 149,9,stable,-0.5 ,-3.9, 2.6
"Dawson County(7)",13085,97.6 ,76.4, 122.8,107 , 12 , 146,15,stable,-8.4 ,-27.2, 2.9
"DeKalb County(7)",13089,103.3 ,99.4, 107.4,85 , 57 , 109,532,stable,0.3 ,-0.1, 0.7
"Decatur County(7)",13087,105.6 ,83.9, 131.1,73 , 7 , 145,16,rising,11.9 ,1.1, 30.7
"Dodge County(7)",13091,76.1 ,56.8, 100,144 , 53 , 149,11,stable,-2.3 ,-5.3, 0.6
"Dooly County(7)",13093,90.8 ,63.7, 125.8,126 , 6 , 149,7,stable,-1.5 ,-5.0, 1.9
"Dougherty County(7)",13095,97.3 ,85.4, 110.3,109 , 39 , 140,50,stable,-0.2 ,-1.8, 1.4
"Douglas County(7)",13097,98.3 ,89.7, 107.5,106 , 50 , 133,98,stable,0.0 ,-0.9, 0.9
"Early County(7)",13099,141.6 ,101.9, 191.4,6 , 1 , 142,8,stable,1.3 ,-2.8, 5.4
"Effingham County(7)",13103,110.1 ,96.3, 125.3,58 , 13 , 126,46,stable,0.5 ,-0.9, 2.0
"Elbert County(7)",13105,142.5 ,111.9, 178.8,4 , 1 , 123,15,stable,2.1 ,-1.2, 5.5
"Emanuel County(7)",13107,101.3 ,78.3, 128.7,97 , 7 , 147,13,stable,-0.2 ,-2.7, 2.2
"Evans County(7)",13109,66.7 ,40.7, 102.6,149 , 28 , 149,4,stable,-1.9 ,-6.9, 2.5
"Fannin County(7)",13111,105.7 ,81.7, 134.6,72 , 5 , 147,13,stable,0.6 ,-2.7, 4.1
"Fayette County(7)",13113,112.6 ,101.2, 125,52 , 14 , 117,73,stable,0.3 ,-0.7, 1.4
"Floyd County(7)",13115,104.7 ,93.2, 117.2,79 , 23 , 132,61,stable,0.9 ,-0.5, 2.4
"Forsyth County(7)",13117,115.1 ,107.9, 122.7,42 , 19 , 85,197,stable,0.2 ,-0.4, 1.0
"Franklin County(7)",13119,125 ,99, 155.6,21 , 1 , 135,16,stable,2.1 ,-0.1, 4.7
"Fulton County(7)",13121,103.4 ,100.1, 106.8,84 , 59 , 107,761,stable,-0.1 ,-0.4, 0.2
"Gilmer County(7)",13123,118.5 ,96.1, 144.7,33 , 3 , 134,20,stable,1.0 ,-1.5, 3.5
"Glynn County(7)",13127,104.5 ,92, 118.2,80 , 21 , 131,51,stable,0.2 ,-1.2, 1.6
"Gordon County(7)",13129,105.3 ,90.9, 121.3,75 , 17 , 137,39,stable,-0.2 ,-2.1, 1.8
"Grady County(7)",13131,96.1 ,74.4, 122,112 , 10 , 147,13,stable,0.2 ,-2.4, 2.8
"Greene County(7)",13133,104.2 ,75.7, 139.9,82 , 3 , 148,9,*,*,*,*
"Gwinnett County(7)",13135,101.6 ,98.1, 105.1,96 , 63 , 111,657,rising,0.6 ,0.4, 0.9
"Habersham County(7)",13137,132.8 ,114, 153.9,10 , 1 , 102,36,rising,2.9 ,1.5, 4.5
"Hall County(7)",13139,113.7 ,105.5, 122.3,46 , 19 , 96,144,rising,1.7 ,0.9, 2.6
"Hancock County(7)",13141,70.8 ,40.9, 114.7,146 , 14 , 149,3,*,*,*,*
"Haralson County(7)",13143,133.7 ,111.1, 159.5,9 , 1 , 106,25,stable,1.5 ,-0.9, 4.0
"Harris County(7)",13145,112.9 ,93.1, 135.7,51 , 4 , 137,23,rising,2.5 ,0.1, 5.3
"Hart County(7)",13147,113.2 ,90.1, 140.3,49 , 3 , 139,17,stable,3.8 ,-7.1, 15.5
"Heard County(7)",13149,131.7 ,96.2, 176,12 , 1 , 142,9,stable,1.4 ,-1.3, 4.3
"Henry County(7)",13151,110.5 ,103.2, 118.1,57 , 27 , 101,175,rising,1.0 ,0.2, 1.9
"Houston County(7)",13153,110 ,100.9, 119.8,59 , 23 , 115,108,rising,5.6 ,1.1, 12.6
