Incidence Rate Report for Pennsylvania by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,7.6 ,7.3, 7.8,N/A , 1 , 15,682,70.6
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Greene County(6)",42059,14.1 ,8.3, 23.1,1 , 1 , 38,4,90.5
"Beaver County(6)",42007,9 ,6.7, 12,7 , 1 , 38,12,88.1
"Somerset County(6)",42111,6.2 ,3.7, 10.1,38 , 3 , 41,4,87.5
"Butler County(6)",42019,9 ,6.7, 11.8,8 , 1 , 38,12,85.3
"Crawford County(6)",42039,8.1 ,5.4, 12.1,20 , 1 , 41,6,82.4
"Adams County(6)",42001,10 ,7, 14,3 , 1 , 38,8,81.3
"Clearfield County(6)",42033,7.6 ,4.5, 12.3,23 , 1 , 41,4,80.8
"Erie County(6)",42049,8.5 ,6.7, 10.8,10 , 2 , 38,16,80.8
"Armstrong County(6)",42005,6.7 ,4, 11.1,33 , 2 , 41,4,80.0
"Berks County(6)",42011,6.8 ,5.5, 8.4,31 , 9 , 40,19,78.9
"Cambria County(6)",42021,9.4 ,6.8, 12.8,4 , 1 , 38,10,77.8
"Lebanon County(6)",42075,8.2 ,5.8, 11.3,18 , 1 , 40,8,76.4
"Perry County(6)",42099,10.3 ,5.8, 17.3,2 , 1 , 41,3,76.2
"Westmoreland County(6)",42129,6.7 ,5.4, 8.4,35 , 9 , 41,19,75.8
"Carbon County(6)",42025,8.4 ,5.2, 13.3,13 , 1 , 41,5,74.2
"Allegheny County(6)",42003,8.4 ,7.5, 9.3,14 , 5 , 28,75,73.6
"Lancaster County(6)",42071,8.3 ,7, 9.9,15 , 3 , 34,30,73.4
"Fayette County(6)",42051,8.5 ,5.9, 12,11 , 1 , 40,8,73.2
"Franklin County(6)",42055,7.4 ,5.3, 10.2,26 , 2 , 41,8,72.4
"Mercer County(6)",42085,6.3 ,4, 9.5,37 , 4 , 41,5,71.1
"Indiana County(6)",42063,7.6 ,4.6, 12,24 , 1 , 41,4,71.0
