Incidence Rate Report for Mississippi by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.8 ,16.2, 17.4,N/A , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Calhoun County(6)",28013,27.6 ,17.9, 41,1 , 1 , 49,5,rising,28.2 ,8.0, 56.4
"Tishomingo County(6)",28141,26.1 ,18.5, 36.3,2 , 1 , 42,8,stable,3.1 ,-1.9, 9.6
"Union County(6)",28145,25.6 ,18.7, 34.5,3 , 1 , 40,9,stable,9.4 ,-20.0, 46.7
"Carroll County(6)",28015,25.1 ,15.2, 40.4,4 , 1 , 55,4,*,*,*,*
"Hancock County(6)",28045,24.3 ,19.2, 30.4,5 , 1 , 30,17,stable,0.2 ,-3.3, 4.5
"Itawamba County(6)",28057,24.2 ,17.1, 33.6,6 , 1 , 45,8,stable,3.1 ,-1.3, 8.9
"Yalobusha County(6)",28161,24.2 ,15.1, 37.7,7 , 1 , 54,4,stable,3.9 ,-1.2, 10.8
"Covington County(6)",28031,23.5 ,15.5, 34.4,8 , 1 , 53,6,*,*,*,*
"Leake County(6)",28079,23.2 ,15.6, 33.2,9 , 1 , 51,6,stable,-1.0 ,-6.3, 4.8
"Stone County(6)",28131,21.8 ,13.8, 33.2,10 , 1 , 56,5,stable,-1.9 ,-6.9, 3.8
"Pearl River County(6)",28109,21.8 ,17.3, 27.2,11 , 1 , 39,17,stable,0.6 ,-1.4, 2.9
"Harrison County(6)",28047,21.3 ,18.7, 24.2,12 , 3 , 29,51,falling,-1.9 ,-3.3, -0.3
"Newton County(6)",28101,21.1 ,13.8, 31,13 , 1 , 55,5,stable,1.5 ,-2.5, 5.8
"Tippah County(6)",28139,20.8 ,13.8, 30.2,14 , 1 , 54,6,*,*,*,*
"Jackson County(6)",28059,20.1 ,17.2, 23.4,15 , 4 , 37,36,stable,-1.9 ,-4.0, 0.5
"Forrest County(6)",28035,20.1 ,15.9, 25.1,16 , 3 , 45,16,stable,0.2 ,-8.8, 6.4
"Pontotoc County(6)",28115,19.8 ,13.9, 27.5,17 , 1 , 54,7,*,*,*,*
"Lowndes County(6)",28087,19.2 ,14.9, 24.5,18 , 3 , 48,14,stable,0.6 ,-2.4, 4.0
