Incidence Rate Report for Ohio by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.4 ,12.1, 12.7,N/A , 34 , 44,1749,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Noble County(6)",39121,14 ,6.7, 26.1,27 , 1 , 82,3,*,*,*,*
"Hardin County(6)",39065,9.2 ,5.2, 15.1,78 , 8 , 82,3,stable,-3.4 ,-11.3, 3.8
"Van Wert County(6)",39161,10 ,5.8, 16.2,74 , 4 , 82,4,stable,-1.5 ,-7.5, 4.4
"Fayette County(6)",39047,11.4 ,6.7, 18.2,58 , 1 , 82,4,stable,2.6 ,-1.5, 7.6
"Meigs County(6)",39105,11.6 ,6.8, 18.9,56 , 1 , 82,4,stable,0.3 ,-4.9, 6.3
"Hocking County(6)",39073,13.5 ,8.3, 20.9,30 , 1 , 82,4,stable,-1.6 ,-6.8, 3.4
"Morrow County(6)",39117,9.2 ,5.7, 14.4,77 , 10 , 82,4,stable,-0.8 ,-5.4, 4.4
"Adams County(6)",39001,14.7 ,9.2, 22.4,18 , 1 , 82,5,*,*,*,*
"Carroll County(6)",39019,13.6 ,8.3, 21.3,29 , 1 , 82,5,stable,-0.8 ,-5.3, 3.6
"Clinton County(6)",39027,9 ,5.8, 13.6,79 , 15 , 82,5,falling,-6.0 ,-10.6, -1.9
"Holmes County(6)",39075,11.2 ,7.2, 16.6,63 , 3 , 82,5,stable,0.5 ,-2.3, 3.8
"Perry County(6)",39127,10.6 ,6.7, 16,70 , 5 , 82,5,stable,1.6 ,-2.3, 6.4
"Henry County(6)",39069,14.9 ,9.5, 22.4,16 , 1 , 81,5,stable,0.4 ,-5.9, 6.8
"Shelby County(6)",39149,8.2 ,5.3, 12.3,81 , 28 , 82,5,stable,-1.1 ,-4.3, 2.4
"Williams County(6)",39171,10.6 ,6.8, 15.9,69 , 6 , 82,5,stable,0.4 ,-6.1, 7.3
"Crawford County(6)",39033,10 ,6.4, 14.9,73 , 8 , 82,6,stable,-0.3 ,-5.4, 5.0
"Madison County(6)",39097,11.3 ,7.5, 16.6,59 , 3 , 82,6,*,*,*,*
"Champaign County(6)",39021,12 ,7.8, 17.6,52 , 2 , 82,6,stable,1.5 ,-2.2, 5.7
"Coshocton County(6)",39031,11.5 ,7.5, 17,57 , 3 , 82,6,stable,-1.0 ,-6.2, 4.3
"Darke County(6)",39037,8.9 ,5.8, 13.2,80 , 16 , 82,6,stable,-2.8 ,-9.0, 2.7
"Pike County(6)",39131,14.8 ,9.8, 21.8,17 , 1 , 80,6,*,*,*,*
"Putnam County(6)",39137,14.4 ,9.7, 20.9,22 , 1 , 81,6,stable,-1.3 ,-5.1, 2.6
"Gallia County(6)",39053,16.9 ,11.4, 24.2,7 , 1 , 78,7,*,*,*,*
"Mercer County(6)",39107,13.1 ,8.9, 18.7,38 , 1 , 82,7,stable,-1.5 ,-6.5, 3.7
"Jackson County(6)",39079,17.3 ,12, 24.4,4 , 1 , 78,7,stable,0.8 ,-3.1, 5.2
"Preble County(6)",39135,12.9 ,8.8, 18.3,40 , 2 , 82,7,stable,-1.3 ,-5.2, 2.6
"Guernsey County(6)",39059,13.4 ,9.2, 18.9,32 , 1 , 81,7,stable,1.8 ,-1.9, 6.1
"Union County(6)",39159,12.3 ,8.6, 17.2,46 , 2 , 82,7,stable,-0.8 ,-4.0, 2.9
"Brown County(6)",39015,12.3 ,8.6, 17.3,45 , 3 , 82,7,stable,2.5 ,-2.4, 8.9
"Auglaize County(6)",39011,12.3 ,8.6, 17.2,47 , 3 , 81,8,falling,-7.1 ,-16.7, -2.2
"Athens County(6)",39009,12 ,8.5, 16.5,51 , 4 , 81,8,stable,1.5 ,-2.9, 6.6
"Tuscarawas County(6)",39157,6.4 ,4.5, 8.9,82 , 69 , 82,8,stable,-4.0 ,-9.4, 0.8
"Defiance County(6)",39039,17.2 ,12.3, 23.6,6 , 1 , 74,9,rising,4.1 ,1.2, 7.9
