Incidence Rate Report by State

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Puerto Rico(6)",72001,9.8 ,9.4, 10.2,N/A , N/A , N/A,443,stable,0.4 ,-1.7, 2.5
"Arkansas(6)",05000,19.6 ,19, 20.2,28 , 20 , 32,756,stable,0.2 ,-0.3, 0.7
"Montana(6)",30000,22.7 ,21.6, 23.9,6 , 3 , 17,333,stable,0.2 ,-0.6, 2.7
"Tennessee(6)",47000,19.8 ,19.4, 20.3,25 , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"Mississippi(6)",28000,16.8 ,16.2, 17.4,42 , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"Utah(7)",49000,16.8 ,16.1, 17.5,43 , 36 , 44,457,stable,0.0 ,-0.3, 0.5
"Hawaii(7)",15000,13.5 ,12.8, 14.3,48 , 47 , 49,264,stable,-0.1 ,-0.6, 0.5
"Ohio(6)",39000,21.4 ,21.1, 21.8,14 , 9 , 19,3290,stable,-0.1 ,-0.4, 0.2
"Georgia(7)",13000,17.9 ,17.5, 18.2,36 , 33 , 39,2030,stable,-0.2 ,-0.5, 0.1
"Idaho(7)",16000,20.9 ,20, 21.8,18 , 7 , 27,437,stable,-0.3 ,-0.7, 0.3
"Nebraska(6)",31000,19.4 ,18.6, 20.2,29 , 20 , 35,456,stable,-0.4 ,-0.9, 0.1
"Iowa(7)",19000,21.5 ,20.9, 22.1,12 , 6 , 21,888,falling,-0.5 ,-1.0, -0.2
"Minnesota(6)",27000,20.8 ,20.3, 21.3,19 , 12 , 24,1437,falling,-0.5 ,-0.9, -0.2
"West Virginia(6)",54000,21.5 ,20.7, 22.4,11 , 5 , 22,576,falling,-0.6 ,-1.1, -0.1
"Kansas(6)",20000,20.9 ,20.2, 21.6,17 , 9 , 25,745,stable,-0.7 ,-4.6, 0.3
"Maine(6)",23000,26.7 ,25.7, 27.7,1 , 1 , 3,548,stable,-0.7 ,-1.4, 0.1
"New Hampshire(6)",33000,26.6 ,25.6, 27.7,2 , 1 , 3,498,stable,-0.7 ,-1.4, 0.2
"Oregon(6)",41000,19.8 ,19.3, 20.3,26 , 19 , 31,1083,falling,-0.7 ,-1.0, -0.3
"Colorado(6)",08000,17.7 ,17.2, 18.2,37 , 33 , 41,1097,falling,-0.8 ,-1.2, -0.3
"Louisiana(7)",22000,18 ,17.5, 18.5,35 , 31 , 39,1004,falling,-0.8 ,-2.7, -0.4
"New Mexico(7)",35000,13.5 ,12.9, 14.2,49 , 47 , 49,372,falling,-0.8 ,-1.2, -0.4
"Oklahoma(6)",40000,18.4 ,17.9, 19,33 , 28 , 37,874,falling,-0.8 ,-1.4, -0.4
"Wisconsin(6)",55000,21.8 ,21.3, 22.3,10 , 5 , 17,1654,falling,-0.8 ,-3.4, -0.2
"New York(7)",36000,21.4 ,21.2, 21.7,13 , 9 , 19,5362,falling,-0.9 ,-1.5, -0.6
"Virginia(6)",51000,16.8 ,16.5, 17.2,41 , 38 , 44,1712,falling,-0.9 ,-1.3, -0.4
"Delaware(6)",10000,22.5 ,21.3, 23.7,7 , 3 , 20,302,falling,-1.0 ,-2.8, -0.5
"District of Columbia(6)",11001,13.6 ,12.3, 14.9,47 , 46 , 49,92,stable,-1.0 ,-2.8, 0.8
