Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,444.1 ,438.4, 449.9,N/A , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Carter County(6)",47019,333.7 ,186.3, 548.5,57 , 3 , 61,3,*,*,*,*
"Monroe County(6)",47123,290.5 ,163.5, 477.8,59 , 8 , 61,3,stable,-2.7 ,-11.7, 7.5
"Sevier County(6)",47155,477.7 ,244.8, 812.9,18 , 2 , 61,3,*,*,*,*
"Hawkins County(6)",47073,265.9 ,150.4, 443.6,61 , 16 , 61,4,*,*,*,*
"Cocke County(6)",47029,432.6 ,252.2, 690.3,38 , 2 , 61,4,*,*,*,*
"Cheatham County(6)",47021,405.5 ,239.6, 642.6,48 , 2 , 61,4,stable,-3.6 ,-9.3, 2.8
"Rhea County(6)",47143,529.7 ,318.5, 825.6,9 , 1 , 61,4,stable,-1.2 ,-7.3, 4.9
"Humphreys County(6)",47085,746.4 ,460.1, 1147.6,2 , 1 , 56,4,stable,1.3 ,-4.1, 7.6
"Hickman County(6)",47081,427.6 ,257.6, 666.9,42 , 2 , 61,5,stable,-2.9 ,-8.9, 4.1
"Lawrence County(6)",47099,444.5 ,278.3, 678.1,31 , 2 , 61,5,*,*,*,*
"Marion County(6)",47115,367.2 ,226, 562.3,54 , 3 , 61,5,stable,-1.6 ,-7.1, 3.7
"Putnam County(6)",47141,398.3 ,258.3, 583.6,49 , 3 , 61,6,stable,-0.1 ,-5.0, 6.0
"Trousdale County(6)",47169,395.5 ,252.2, 596.5,50 , 3 , 61,6,stable,0.8 ,-3.9, 6.0
"Warren County(6)",47177,370.4 ,245.5, 536.6,53 , 4 , 61,6,stable,-2.3 ,-6.4, 2.2
"Jefferson County(6)",47089,488.7 ,333.8, 693.7,16 , 2 , 60,7,stable,-1.0 ,-6.4, 6.2
"Greene County(6)",47059,359.6 ,244.3, 512.1,55 , 5 , 61,7,stable,-3.2 ,-9.3, 3.1
"Smith County(6)",47159,1206.4 ,829.5, 1702.7,1 , 1 , 4,7,*,*,*,*
"Chester County(6)",47023,425.4 ,295.9, 592.6,44 , 3 , 61,7,stable,-0.6 ,-3.7, 3.1
"Hardin County(6)",47071,582.5 ,394.5, 833.5,4 , 1 , 58,7,stable,-0.7 ,-5.6, 4.6
"Lake County(6)",47095,405.6 ,283.1, 564.8,47 , 3 , 61,8,stable,-3.7 ,-16.9, 0.0
"Roane County(6)",47145,371.2 ,264.7, 510.4,52 , 7 , 61,9,stable,0.0 ,-3.1, 3.5
"McNairy County(6)",47109,549.4 ,398.4, 738.5,5 , 2 , 56,9,stable,0.0 ,-4.5, 5.4
