Incidence Rate Report for Georgia by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,2.8 ,2.7, 3,N/A , 27 , 41,347,66.1
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Bartow County(7)",13015,4.9 ,3.3, 7.1,1 , 1 , 18,6,75.6
"Bibb County(7)",13021,2.1 ,1.3, 3.4,28 , 7 , 28,4,64.5
"Carroll County(7)",13045,2.7 ,1.5, 4.3,19 , 2 , 28,3,65.4
"Chatham County(7)",13051,3.3 ,2.5, 4.3,11 , 2 , 25,11,60.6
"Cherokee County(7)",13057,3.4 ,2.5, 4.5,8 , 2 , 25,10,78.1
"Clarke County(7)",13059,3.4 ,2, 5.3,9 , 1 , 28,4,69.0
"Clayton County(7)",13063,3.2 ,2.2, 4.4,13 , 2 , 28,8,73.1
"Cobb County(7)",13067,2.5 ,2.1, 3.1,22 , 10 , 28,21,75.5
"Columbia County(7)",13073,2.9 ,1.9, 4.4,16 , 2 , 28,5,81.3
"Coweta County(7)",13077,2.8 ,1.8, 4.2,18 , 3 , 28,5,64.9
"DeKalb County(7)",13089,2.5 ,2, 3.1,23 , 10 , 28,19,69.8
"Dougherty County(7)",13095,4.3 ,2.8, 6.5,3 , 1 , 26,5,65.8
"Fayette County(7)",13113,2.2 ,1.2, 3.6,27 , 6 , 28,3,68.0
"Floyd County(7)",13115,4.5 ,2.9, 6.5,2 , 1 , 23,6,70.0
"Forsyth County(7)",13117,2.3 ,1.5, 3.3,25 , 8 , 28,5,60.0
"Fulton County(7)",13121,2.3 ,1.9, 2.8,24 , 14 , 28,25,66.7
"Glynn County(7)",13127,3.6 ,2.2, 5.6,6 , 1 , 28,4,66.7
"Gwinnett County(7)",13135,2.2 ,1.8, 2.7,26 , 15 , 28,19,66.9
"Hall County(7)",13139,2.6 ,1.8, 3.7,21 , 5 , 28,6,68.9
"Henry County(7)",13151,2.9 ,2, 4.2,17 , 3 , 28,7,69.4
"Lowndes County(7)",13185,3.1 ,1.9, 4.9,14 , 1 , 28,4,63.3
"Muscogee County(7)",13215,3.1 ,2.1, 4.3,15 , 2 , 28,7,61.1
"Newton County(7)",13217,2.6 ,1.5, 4.3,20 , 3 , 28,3,70.8
"Paulding County(7)",13223,3.2 ,2.1, 4.8,12 , 1 , 28,5,75.0
"Richmond County(7)",13245,4.2 ,3.1, 5.6,4 , 1 , 18,10,77.3
"Rockdale County(7)",13247,3.4 ,2.1, 5.4,7 , 1 , 28,4,74.1
"Walton County(7)",13297,4.1 ,2.5, 6.3,5 , 1 , 26,4,68.8
"Whitfield County(7)",13313,3.4 ,2, 5.2,10 , 1 , 28,4,46.5
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
"Barrow County(7)",13013,* ,*, *,* , * , *,3 or fewer,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(7)",13029,* ,*, *,* , * , *,3 or fewer,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*
"Butts County(7)",13035,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Camden County(7)",13039,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Catoosa County(7)",13047,* ,*, *,* , * , *,3 or fewer,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
"Chattooga County(7)",13055,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(7)",13069,* ,*, *,* , * , *,3 or fewer,*
"Colquitt County(7)",13071,* ,*, *,* , * , *,3 or fewer,*
"Cook County(7)",13075,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",13079,* ,*, *,* , * , *,3 or fewer,*
"Crisp County(7)",13081,* ,*, *,* , * , *,3 or fewer,*
"Dade County(7)",13083,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",13085,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(7)",13087,* ,*, *,* , * , *,3 or fewer,*
"Dodge County(7)",13091,* ,*, *,* , * , *,3 or fewer,*
"Dooly County(7)",13093,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(7)",13097,* ,*, *,* , * , *,3 or fewer,*
"Early County(7)",13099,* ,*, *,* , * , *,3 or fewer,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",13103,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(7)",13105,* ,*, *,* , * , *,3 or fewer,*
"Emanuel County(7)",13107,* ,*, *,* , * , *,3 or fewer,*
"Evans County(7)",13109,* ,*, *,* , * , *,3 or fewer,*
"Fannin County(7)",13111,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",13119,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(7)",13123,* ,*, *,* , * , *,3 or fewer,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*
"Gordon County(7)",13129,* ,*, *,* , * , *,3 or fewer,*
"Grady County(7)",13131,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",13133,* ,*, *,* , * , *,3 or fewer,*
"Habersham County(7)",13137,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",13141,* ,*, *,* , * , *,3 or fewer,*
"Haralson County(7)",13143,* ,*, *,* , * , *,3 or fewer,*
"Harris County(7)",13145,* ,*, *,* , * , *,3 or fewer,*
"Hart County(7)",13147,* ,*, *,* , * , *,3 or fewer,*
"Heard County(7)",13149,* ,*, *,* , * , *,3 or fewer,*
"Houston County(7)",13153,* ,*, *,* , * , *,3 or fewer,*
"Irwin County(7)",13155,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(7)",13157,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",13159,* ,*, *,* , * , *,3 or fewer,*
"Jeff Davis County(7)",13161,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",13163,* ,*, *,* , * , *,3 or fewer,*
"Jenkins County(7)",13165,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",13167,* ,*, *,* , * , *,3 or fewer,*
"Jones County(7)",13169,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(7)",13171,* ,*, *,* , * , *,3 or fewer,*
