Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,158.4 ,139.7, 179.1,N/A , 36 , 42,57,stable,-1.0 ,-5.8, 1.5
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Franklin County(6)",39049,198.8 ,136.6, 280.2,3 , 1 , 4,7,stable,1.3 ,-2.9, 6.2
"Cuyahoga County(6)",39035,207.8 ,136.4, 303.6,2 , 1 , 4,6,stable,-4.6 ,-20.9, 1.5
"Hamilton County(6)",39061,277.7 ,181, 409.3,1 , 1 , 4,6,*,*,*,*
"Montgomery County(6)",39113,180.5 ,107.9, 287.7,4 , 1 , 4,4,*,*,*,*
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen County(6)",39003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashtabula County(6)",39007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County(6)",39013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",39017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",39023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clermont County(6)",39025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County(6)",39029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County(6)",39041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County(6)",39043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County(6)",39045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geauga County(6)",39055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",39057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County(6)",39059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",39063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
