Incidence Rate Report for Arkansas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,25.6 ,24.8, 26.3,N/A , 2 , 8,940,60.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Chicot County(6)",05017,21.2 ,12, 35.6,59 , 5 , 69,3,45.9
"Hempstead County(6)",05057,17.1 ,11, 25.7,69 , 30 , 69,5,46.4
"Polk County(6)",05113,17.8 ,11.9, 26.2,68 , 29 , 69,6,50.0
"Pike County(6)",05109,21.8 ,11.8, 37.3,57 , 3 , 69,3,51.6
"Madison County(6)",05087,22.2 ,14.1, 33.7,54 , 7 , 69,5,52.1
"Crawford County(6)",05033,18.9 ,14.8, 23.8,66 , 36 , 69,15,53.1
"Logan County(6)",05083,20.2 ,13.5, 29.3,63 , 17 , 69,6,53.4
"Columbia County(6)",05027,19.9 ,13, 29.4,64 , 17 , 69,6,53.8
"Faulkner County(6)",05045,19.1 ,15.8, 22.9,65 , 41 , 69,24,53.8
"Miller County(6)",05091,18.7 ,13.7, 24.9,67 , 30 , 69,10,54.4
"Clark County(6)",05019,23.3 ,15.3, 34.2,49 , 6 , 69,6,54.7
"Garland County(6)",05051,21.2 ,17.8, 25.1,60 , 33 , 68,31,54.7
"Perry County(6)",05105,23.3 ,13.2, 38.8,50 , 2 , 69,3,54.8
"Newton County(6)",05101,28 ,15.4, 48.3,34 , 1 , 69,3,55.2
"Searcy County(6)",05129,31.7 ,17.1, 54.5,20 , 1 , 69,4,56.3
"Benton County(6)",05007,21.4 ,19.1, 24,58 , 38 , 66,61,56.7
"Carroll County(6)",05015,24.5 ,18.1, 32.6,47 , 11 , 68,11,56.7
"Franklin County(6)",05047,25.4 ,16.5, 37.6,44 , 3 , 69,6,57.1
"Union County(6)",05139,30 ,23.1, 38.3,23 , 3 , 61,14,57.1
"Izard County(6)",05065,28.6 ,17.9, 43.6,30 , 1 , 69,5,57.4
"Lawrence County(6)",05075,35.1 ,24.5, 49,10 , 1 , 63,8,57.4
"St. Francis County(6)",05123,28.7 ,20.8, 38.9,29 , 3 , 67,9,57.7
"Sebastian County(6)",05131,22.7 ,19.4, 26.6,52 , 27 , 66,34,58.1
"Hot Spring County(6)",05059,29.6 ,22.5, 38.3,26 , 3 , 63,13,58.2
"Jefferson County(6)",05069,34.8 ,29.3, 41.1,12 , 2 , 39,30,58.2
"Van Buren County(6)",05141,21.9 ,14.6, 32.4,55 , 11 , 69,6,58.2
"Conway County(6)",05029,25 ,17.2, 35.6,45 , 5 , 69,7,58.3
"Lee County(6)",05077,25.8 ,14.7, 43.2,39 , 1 , 69,3,58.6
"Little River County(6)",05081,25.8 ,15.9, 40.1,40 , 2 , 69,5,59.0
"Washington County(6)",05143,24.9 ,22, 28.1,46 , 24 , 59,54,59.3
"Fulton County(6)",05049,26 ,16, 40.6,38 , 2 , 69,5,60.5
"Pulaski County(6)",05119,21.8 ,19.9, 23.9,56 , 38 , 65,100,60.5
"Howard County(6)",05061,23 ,13.8, 36.5,51 , 5 , 69,4,60.6
"Sharp County(6)",05135,27 ,18.8, 38.2,36 , 3 , 69,8,60.6
"Pope County(6)",05115,27.1 ,21.8, 33.3,35 , 11 , 63,19,60.8
"Clay County(6)",05021,29.8 ,20.7, 42.3,24 , 1 , 67,7,61.0
