Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,63.5 ,61.9, 65,N/A , 19 , 31,1356,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Green County(6)",55045,49.5 ,34.4, 68.9,67 , 13 , 68,7,47.4
"Jackson County(6)",55053,72.4 ,48.6, 103.9,20 , 1 , 68,6,51.7
"Lincoln County(6)",55069,75.6 ,55.8, 100.3,13 , 1 , 65,10,52.7
"Racine County(6)",55101,58.8 ,51, 67.4,48 , 21 , 65,42,53.4
"Dunn County(6)",55033,52.3 ,37.3, 71.4,62 , 13 , 68,8,53.9
"Dodge County(6)",55027,51.1 ,40.8, 63.1,65 , 26 , 68,18,54.7
"Clark County(6)",55019,74.1 ,53.6, 99.8,18 , 1 , 67,9,55.7
"Waupaca County(6)",55135,57.7 ,44.5, 73.5,53 , 12 , 68,13,55.8
"Trempealeau County(6)",55121,58.3 ,39.9, 82.1,51 , 5 , 68,7,55.9
"Oconto County(6)",55083,69.8 ,52.7, 90.7,23 , 2 , 66,12,56.3
"Columbia County(6)",55021,61 ,47.4, 77.2,44 , 9 , 68,14,56.8
"Milwaukee County(6)",55079,66.8 ,62.6, 71.2,29 , 17 , 45,196,57.0
"Portage County(6)",55097,61.4 ,48.3, 76.9,43 , 10 , 67,16,57.8
"Eau Claire County(6)",55035,52.3 ,41.7, 64.7,61 , 23 , 68,17,58.0
"La Crosse County(6)",55063,50.2 ,40.7, 61.2,66 , 28 , 68,20,58.0
"Marinette County(6)",55075,62.8 ,48.1, 80.6,39 , 7 , 68,13,58.2
"Rock County(6)",55105,62 ,53.2, 71.8,40 , 16 , 63,36,58.3
"Rusk County(6)",55107,62 ,37.9, 95.5,41 , 2 , 68,4,58.3
"Taylor County(6)",55119,51.5 ,31.6, 79.1,63 , 8 , 68,4,58.3
"Winnebago County(6)",55139,53.3 ,45.3, 62.4,59 , 29 , 68,32,58.3
"Ozaukee County(6)",55089,56.5 ,46.1, 68.6,55 , 19 , 68,21,58.9
"Wood County(6)",55141,61.9 ,50.3, 75.5,42 , 10 , 67,20,59.4
"Oneida County(6)",55085,75.9 ,59.6, 95.4,12 , 2 , 60,15,59.5
"Kenosha County(6)",55059,68 ,58.6, 78.6,25 , 9 , 57,39,59.8
"Sauk County(6)",55111,77.3 ,62.2, 94.8,11 , 2 , 57,19,59.9
"Outagamie County(6)",55087,59.5 ,51.2, 68.8,47 , 19 , 65,38,60.1
"Brown County(6)",55009,58.1 ,51, 65.9,52 , 23 , 65,50,60.2
"Burnett County(6)",55013,92.7 ,65.8, 127.2,4 , 1 , 61,8,60.3
"Manitowoc County(6)",55071,64.3 ,52.7, 77.7,35 , 9 , 65,22,61.0
"Pierce County(6)",55093,46.8 ,31.8, 66.4,68 , 19 , 68,7,61.1
