Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,N/A , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Allegheny County(6)",42003,12.2 ,11.5, 13.1,39 , 25 , 51,201,stable,0.8 ,-0.2, 1.9
"Philadelphia County(6)",42101,11.2 ,10.4, 11.9,51 , 36 , 58,189,stable,-0.2 ,-1.5, 1.1
"Montgomery County(6)",42091,11.3 ,10.4, 12.3,49 , 32 , 59,126,rising,7.6 ,1.7, 11.9
"Bucks County(6)",42017,11.5 ,10.5, 12.6,47 , 28 , 58,106,stable,-0.7 ,-8.3, 1.7
"York County(6)",42133,13.4 ,12.1, 14.8,29 , 10 , 47,80,rising,3.3 ,1.9, 5.0
"Lancaster County(6)",42071,10.9 ,9.8, 12.1,54 , 32 , 61,76,rising,2.4 ,0.5, 4.7
"Chester County(6)",42029,10.8 ,9.7, 12,57 , 35 , 61,74,stable,1.3 ,-0.4, 3.4
"Westmoreland County(6)",42129,13.2 ,11.8, 14.8,31 , 11 , 51,72,rising,3.2 ,2.4, 4.1
"Delaware County(6)",42045,10.1 ,9.1, 11.3,60 , 41 , 62,72,stable,-0.2 ,-2.5, 2.3
"Luzerne County(6)",42079,14.9 ,13.3, 16.7,12 , 3 , 38,66,rising,2.1 ,0.5, 3.9
"Northampton County(6)",42095,14.7 ,13, 16.5,16 , 4 , 40,61,rising,3.2 ,2.0, 4.7
"Lehigh County(6)",42077,13 ,11.5, 14.6,33 , 10 , 53,60,stable,1.7 ,-0.1, 3.8
"Berks County(6)",42011,10.9 ,9.7, 12.3,55 , 31 , 62,59,stable,0.7 ,-2.0, 3.7
"Washington County(6)",42125,17 ,14.9, 19.4,3 , 1 , 26,50,rising,3.2 ,1.3, 5.3
