Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,1852.9 ,1839.6, 1866.3,N/A , 36 , 40,15148,falling,-1.1 ,-1.5, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Marengo County(6)",01091,1754.6 ,1569.4, 1955.6,44 , 6 , 66,66,falling,-7.4 ,-11.9, -2.6
"Monroe County(6)",01099,1548.8 ,1384.9, 1726.9,65 , 34 , 67,66,stable,-3.8 ,-15.7, 0.5
"Washington County(6)",01129,1669.6 ,1470, 1888.9,54 , 11 , 67,52,falling,-3.0 ,-6.2, -1.9
"Cullman County(6)",01043,1740 ,1646.8, 1837.2,47 , 22 , 62,266,falling,-2.7 ,-7.5, -0.7
"Randolph County(6)",01111,1649.7 ,1488.8, 1823.4,57 , 18 , 67,78,stable,-2.7 ,-10.6, 0.1
"Lauderdale County(6)",01077,1668.9 ,1586, 1755.1,55 , 35 , 65,307,falling,-2.5 ,-6.8, -1.6
"Chambers County(6)",01017,1850.5 ,1704.4, 2006,26 , 5 , 60,120,falling,-2.4 ,-7.5, -0.6
"Dallas County(6)",01047,1843.2 ,1700.7, 1994.5,29 , 5 , 58,127,falling,-2.3 ,-4.1, -1.1
"Cherokee County(6)",01019,1511.9 ,1374.7, 1659.3,66 , 43 , 67,91,falling,-2.2 ,-5.9, -1.1
"Coosa County(6)",01037,1473.5 ,1264.5, 1707.4,67 , 30 , 67,36,stable,-2.0 ,-4.5, 0.7
"Mobile County(6)",01097,1789.8 ,1743.9, 1836.7,39 , 25 , 51,1184,falling,-2.0 ,-4.2, -1.4
"DeKalb County(6)",01049,1605.8 ,1505.7, 1710.8,63 , 41 , 67,197,stable,-1.7 ,-7.5, 0.8
"Escambia County(6)",01053,1611.6 ,1476.7, 1755.5,61 , 30 , 67,106,falling,-1.7 ,-2.5, -0.9
"Choctaw County(6)",01023,1691.6 ,1487.6, 1916,51 , 7 , 67,50,stable,-1.5 ,-18.4, 5.8
"Henry County(6)",01067,1810.4 ,1622.5, 2014.2,36 , 5 , 65,70,falling,-1.5 ,-2.8, -0.1
"Covington County(6)",01039,1671.1 ,1544.6, 1805.1,53 , 24 , 67,130,falling,-1.4 ,-3.1, -0.3
"Talladega County(6)",01121,1874.8 ,1774, 1979.9,23 , 7 , 49,267,falling,-1.2 ,-6.0, -0.2
"Winston County(6)",01133,1741.7 ,1583.8, 1911.2,46 , 10 , 66,90,stable,-1.2 ,-2.7, 0.5
"Houston County(6)",01069,1849.3 ,1762.1, 1939.8,27 , 10 , 50,343,falling,-1.1 ,-1.9, -0.2
"Shelby County(6)",01117,1735.7 ,1670.8, 1802.4,49 , 29 , 59,561,falling,-1.1 ,-1.6, -0.5
"Tuscaloosa County(6)",01125,1837.5 ,1764.9, 1912.3,30 , 13 , 49,503,falling,-1.1 ,-1.6, -0.6
"Cleburne County(6)",01029,1651.8 ,1447.3, 1877.3,56 , 9 , 67,48,stable,-1.0 ,-2.9, 1.1
"Hale County(6)",01065,1623.4 ,1419.3, 1848.7,60 , 13 , 67,46,stable,-1.0 ,-3.2, 1.2
"Marshall County(6)",01095,1752 ,1661.8, 1845.9,45 , 22 , 60,287,falling,-1.0 ,-1.6, -0.5
"Morgan County(6)",01103,2041.9 ,1954.6, 2132,6 , 2 , 22,418,stable,-0.9 ,-1.7, 0.0
