Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1352.3 ,1345.5, 1359.2,N/A , 24 , 32,30765,falling,-0.6 ,-0.8, -0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"St. Clair County(6)",29185,1198.3 ,1061.2, 1348.1,99 , 29 , 114,59,falling,-9.3 ,-17.5, -3.8
"Henry County(6)",29083,1333.3 ,1232.2, 1440.5,59 , 10 , 102,134,falling,-8.7 ,-14.9, -2.0
"Caldwell County(6)",29025,1093.8 ,950.8, 1252.4,111 , 50 , 115,43,falling,-7.3 ,-23.8, -2.0
"Wayne County(6)",29223,1261.6 ,1141.2, 1391.4,81 , 19 , 110,82,falling,-7.0 ,-12.7, -3.3
"Morgan County(6)",29141,1393.1 ,1288.5, 1503.9,35 , 5 , 96,138,falling,-5.8 ,-9.8, -3.0
"Mississippi County(6)",29133,1734.9 ,1576.7, 1904.8,1 , 1 , 19,89,falling,-5.7 ,-13.2, -0.9
"Scotland County(6)",29199,926.5 ,741.2, 1144.2,115 , 72 , 115,18,stable,-2.6 ,-6.2, 1.1
"St. Louis City(6)",29510,1330.6 ,1297.6, 1364.3,60 , 37 , 80,1319,falling,-2.3 ,-6.4, -1.5
"Jackson County(6)",29095,1326.5 ,1305.5, 1347.7,62 , 44 , 77,3159,falling,-2.1 ,-3.7, -0.5
"Lewis County(6)",29111,1391.8 ,1230.4, 1568.6,37 , 2 , 106,55,falling,-2.1 ,-9.9, -0.5
"Douglas County(6)",29067,977.5 ,872.8, 1091.4,114 , 98 , 115,66,stable,-2.0 ,-3.9, 0.0
"Stone County(6)",29209,1188.3 ,1117.3, 1262.6,101 , 62 , 111,230,falling,-1.9 ,-4.7, -1.1
"Polk County(6)",29167,1174.5 ,1089.5, 1264.4,106 , 63 , 112,144,falling,-1.8 ,-2.7, -0.8
"Saline County(6)",29195,1304 ,1199.7, 1415,71 , 18 , 105,118,falling,-1.7 ,-3.2, -0.3
"Atchison County(6)",29005,1180.1 ,993.8, 1390.9,102 , 14 , 115,30,stable,-1.6 ,-3.4, 0.0
"Clay County(6)",29047,1356.4 ,1319.8, 1393.7,46 , 29 , 72,1080,falling,-1.6 ,-4.3, -0.9
"Howard County(6)",29089,1252.2 ,1099.5, 1420.2,82 , 10 , 113,51,stable,-1.6 ,-3.4, 0.2
"Carter County(6)",29035,1220.4 ,1035.9, 1428.5,93 , 8 , 115,32,stable,-1.4 ,-3.4, 0.7
"Cole County(6)",29051,1281.4 ,1221.9, 1343.1,75 , 36 , 100,359,stable,-1.3 ,-6.7, 0.9
"Dent County(6)",29065,1245.4 ,1129.6, 1369.9,86 , 22 , 111,88,stable,-1.3 ,-2.4, 0.0
"Sullivan County(6)",29211,1038.2 ,869.7, 1229.9,112 , 50 , 115,27,stable,-1.3 ,-4.0, 1.3
"Bates County(6)",29013,1219.1 ,1103.9, 1343,94 , 31 , 112,84,stable,-1.2 ,-2.5, 0.1
"Benton County(6)",29015,1355.2 ,1259.3, 1456.6,47 , 11 , 97,160,stable,-1.2 ,-2.7, 0.4
"Hickory County(6)",29085,1028.2 ,911.5, 1156,113 , 92 , 115,61,stable,-1.2 ,-2.5, 0.1
"Knox County(6)",29103,1207.4 ,987, 1462.6,97 , 3 , 115,22,stable,-1.2 ,-2.5, 0.1
"St. Charles County(6)",29183,1335.4 ,1307.8, 1363.4,57 , 38 , 77,1849,falling,-1.2 ,-1.5, -0.8
"Greene County(6)",29077,1272.6 ,1241.5, 1304.4,79 , 60 , 95,1298,falling,-1.1 ,-1.7, -0.4
"Audrain County(6)",29007,1405.9 ,1301.7, 1516.4,31 , 5 , 92,138,falling,-1.0 ,-1.7, -0.3
"Camden County(6)",29029,1226.6 ,1165.2, 1290.4,91 , 57 , 108,324,stable,-1.0 ,-2.0, 0.0
"Laclede County(6)",29105,1309.5 ,1225.1, 1398.1,68 , 19 , 103,183,falling,-1.0 ,-1.9, -0.1
