Incidence Rate Report for California by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,37.6 ,37.3, 37.8,N/A , 46 , 47,16658,falling,-2.5 ,-2.9, -1.8
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Yuba County(7)",06115,69.5 ,61.3, 78.6,1 , 1 , 5,54,falling,-2.4 ,-4.5, -0.3
"Yolo County(7)",06113,42.1 ,38.2, 46.3,23 , 12 , 42,89,falling,-3.0 ,-4.3, -1.6
"Ventura County(7)",06111,35.6 ,34, 37.3,43 , 32 , 50,368,falling,-2.4 ,-3.1, -1.8
"Tuolumne County(7)",06109,47.2 ,41.4, 53.8,15 , 5 , 33,50,falling,-3.3 ,-5.4, -1.4
"Tulare County(7)",06107,32.9 ,30.4, 35.4,50 , 38 , 55,140,falling,-5.0 ,-15.7, -2.5
"Trinity County(7)",06105,57.8 ,44.8, 74.9,3 , 1 , 31,15,falling,-3.3 ,-6.5, -0.4
"Tehama County(7)",06103,54.2 ,47.7, 61.5,7 , 2 , 20,52,falling,-3.9 ,-5.4, -2.5
"Sutter County(7)",06101,50.5 ,44.9, 56.6,9 , 3 , 23,60,falling,-2.1 ,-3.0, -1.2
"Stanislaus County(7)",06099,46.9 ,44.4, 49.5,16 , 8 , 22,265,falling,-2.0 ,-2.7, -1.3
"Sonoma County(7)",06097,37 ,35, 39.1,39 , 26 , 47,270,falling,-4.3 ,-9.7, -2.9
"Solano County(7)",06095,47.4 ,44.8, 50.1,14 , 8 , 22,257,falling,-2.2 ,-2.8, -1.5
"Siskiyou County(7)",06093,48.1 ,41.2, 56,13 , 3 , 33,38,falling,-2.5 ,-4.1, -0.9
"Shasta County(7)",06089,56.9 ,52.9, 61.1,5 , 2 , 11,159,falling,-2.3 ,-3.4, -1.3
"Santa Cruz County(7)",06087,34.7 ,31.9, 37.7,46 , 28 , 54,118,falling,-2.8 ,-3.9, -1.8
"Santa Clara County(7)",06085,33.7 ,32.5, 34.8,48 , 41 , 53,704,falling,-5.1 ,-8.7, -2.1
"Santa Barbara County(7)",06083,35.2 ,32.9, 37.6,45 , 30 , 53,184,falling,-2.2 ,-2.7, -1.8
"San Mateo County(7)",06081,35.2 ,33.6, 37,44 , 32 , 51,340,falling,-3.4 ,-7.1, -2.4
"San Luis Obispo County(7)",06079,39.1 ,36.4, 41.9,30 , 20 , 45,165,falling,-2.4 ,-3.2, -1.6
"San Joaquin County(7)",06077,42.8 ,40.8, 45,20 , 15 , 29,330,falling,-2.8 ,-3.4, -2.1
"San Francisco County(7)",06075,40.1 ,38.4, 41.9,26 , 20 , 36,429,falling,-1.9 ,-2.1, -1.6
"San Diego County(7)",06073,39.5 ,38.6, 40.4,28 , 23 , 35,1446,falling,-2.4 ,-2.9, -2.0
"San Bernardino County(7)",06071,38.5 ,37.3, 39.8,33 , 24 , 40,783,falling,-3.1 ,-3.4, -2.7
"San Benito County(7)",06069,28.6 ,22.9, 35.3,55 , 32 , 55,18,stable,-1.9 ,-4.6, 1.2
"Sacramento County(7)",06067,46 ,44.5, 47.5,18 , 11 , 22,785,falling,-2.2 ,-2.5, -1.8
"Riverside County(7)",06065,37.4 ,36.3, 38.4,36 , 29 , 43,1031,falling,-2.7 ,-3.1, -2.3
"Plumas County(7)",06063,40.1 ,31.4, 51.4,25 , 6 , 55,16,falling,-4.2 ,-6.5, -2.3
"Placer County(7)",06061,38.8 ,36.5, 41.2,31 , 21 , 44,222,falling,-2.9 ,-3.7, -2.0
"Orange County(7)",06059,36.5 ,35.7, 37.4,41 , 32 , 45,1353,falling,-2.4 ,-2.7, -2.0
"Nevada County(7)",06057,34.5 ,30.7, 38.7,47 , 25 , 55,66,falling,-3.7 ,-4.9, -2.6
"Napa County(7)",06055,36.9 ,33.2, 40.9,40 , 21 , 53,74,falling,-4.8 ,-8.5, -3.6
"Monterey County(7)",06053,31.5 ,29.2, 33.9,53 , 43 , 55,145,falling,-3.3 ,-4.0, -2.6
