Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,105.8 ,104.6, 107,N/A , 22 , 36,6128,stable,0.0 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Wayne County(6)",26163,108.6 ,105.8, 111.5,34 , 20 , 48,1138,stable,0.0 ,-0.3, 0.3
"Oakland County(6)",26125,106.9 ,103.6, 110.2,42 , 22 , 53,826,falling,-2.1 ,-4.0, -0.3
"Macomb County(6)",26099,110.1 ,106.1, 114.2,30 , 15 , 48,582,stable,-0.1 ,-1.0, 0.7
"Kent County(6)",26081,107 ,102.5, 111.7,40 , 19 , 56,424,stable,0.3 ,-0.4, 1.0
"Genesee County(6)",26049,96.7 ,91.1, 102.5,62 , 39 , 70,228,falling,-5.1 ,-12.3, -1.2
"Washtenaw County(6)",26161,102.1 ,96, 108.5,53 , 24 , 65,219,stable,-0.7 ,-2.0, 0.5
"Ingham County(6)",26065,108 ,100.8, 115.6,37 , 14 , 61,174,stable,0.2 ,-1.1, 1.5
"Ottawa County(6)",26139,101.1 ,94.3, 108.3,55 , 24 , 67,166,stable,0.4 ,-0.7, 1.5
"Kalamazoo County(6)",26077,108.6 ,101.1, 116.4,35 , 13 , 60,163,stable,-0.1 ,-1.5, 1.3
"Saginaw County(6)",26145,108.7 ,99.9, 118,33 , 10 , 61,114,stable,-0.3 ,-1.7, 1.0
"Livingston County(6)",26093,99.2 ,91.1, 107.8,59 , 23 , 70,113,stable,-0.8 ,-1.8, 0.2
"St. Clair County(6)",26147,115.6 ,105.8, 125.9,20 , 5 , 55,106,stable,0.1 ,-0.5, 0.7
"Jackson County(6)",26075,106.2 ,96.9, 116.1,41 , 11 , 66,97,stable,-0.7 ,-2.0, 0.5
"Berrien County(6)",26021,104.9 ,95.4, 115.1,48 , 14 , 68,90,stable,-0.6 ,-2.3, 0.9
"Muskegon County(6)",26121,89.2 ,81, 97.9,69 , 47 , 76,89,stable,-1.0 ,-2.9, 0.7
"Monroe County(6)",26115,101.2 ,91.8, 111.2,56 , 17 , 70,87,stable,0.4 ,-1.1, 1.9
"Calhoun County(6)",26025,105.7 ,95.7, 116.6,43 , 10 , 66,81,stable,0.0 ,-1.1, 1.1
"Bay County(6)",26017,117 ,104.8, 130.2,14 , 3 , 57,68,rising,1.2 ,0.1, 2.2
"Allegan County(6)",26005,97.3 ,87, 108.5,61 , 21 , 73,65,stable,0.5 ,-1.0, 2.0
"Eaton County(6)",26045,104.3 ,93.2, 116.4,47 , 10 , 68,65,stable,0.4 ,-0.6, 1.4
"Midland County(6)",26111,123.1 ,109.4, 137.9,8 , 1 , 51,60,rising,5.7 ,2.4, 10.8
"Grand Traverse County(6)",26055,109 ,96.7, 122.3,29 , 5 , 66,58,stable,-1.0 ,-2.5, 0.4
"Clinton County(6)",26037,112.4 ,99.2, 126.8,25 , 4 , 66,53,stable,1.2 ,-0.6, 3.0
"Lapeer County(6)",26087,102 ,89.8, 115.5,54 , 11 , 72,51,stable,-0.2 ,-1.8, 1.3
"Lenawee County(6)",26091,86.5 ,76, 98.1,71 , 43 , 77,50,stable,-0.3 ,-1.8, 1.2
"Van Buren County(6)",26159,104.1 ,90.8, 118.8,50 , 9 , 72,44,stable,0.4 ,-1.2, 2.0
"Ionia County(6)",26067,105.1 ,91.4, 120.3,46 , 7 , 72,43,stable,1.5 ,-0.4, 3.4
"Shiawassee County(6)",26155,109.1 ,94.7, 125,32 , 4 , 70,42,stable,0.6 ,-1.0, 2.2
"Montcalm County(6)",26117,110.4 ,95.8, 126.5,31 , 4 , 69,42,stable,0.7 ,-1.4, 2.8
"Barry County(6)",26015,117.9 ,102, 135.5,12 , 2 , 64,40,stable,0.9 ,-1.3, 3.1
"St. Joseph County(6)",26149,106.1 ,91.1, 122.9,45 , 6 , 72,36,stable,0.2 ,-2.7, 3.1
"Newaygo County(6)",26123,126.3 ,107.6, 147.4,5 , 1 , 58,33,rising,2.4 ,0.7, 4.0
"Tuscola County(6)",26157,111.3 ,94.7, 129.9,28 , 3 , 71,32,stable,5.3 ,-8.7, 19.1
"Isabella County(6)",26073,90.5 ,76.4, 106.3,68 , 21 , 77,31,stable,-1.1 ,-2.7, 0.5
