Incidence Rate Report for West Virginia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,97.7 ,95.3, 100.2,N/A , 37 , 47,1295,rising,4.2 ,0.5, 8.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Hampshire County(6)",54027,53.4 ,39.5, 71.6,55 , 41 , 55,10,falling,-3.9 ,-5.8, -2.0
"Lincoln County(6)",54043,59.6 ,43.9, 80.2,54 , 34 , 55,10,falling,-5.8 ,-10.6, -1.7
"Calhoun County(6)",54013,59.7 ,36.6, 97.8,53 , 16 , 55,4,*,*,*,*
"Boone County(6)",54005,67.6 ,50.9, 88.9,52 , 24 , 55,12,stable,-4.0 ,-8.1, 0.1
"Hardy County(6)",54031,69.3 ,49.4, 96.3,51 , 16 , 55,8,stable,-3.7 ,-8.4, 1.5
"McDowell County(6)",54047,72.3 ,53.9, 96.3,50 , 15 , 55,11,stable,-4.5 ,-10.9, 1.6
"Summers County(6)",54089,72.4 ,51, 102.7,49 , 11 , 55,8,falling,-3.9 ,-7.1, -1.0
"Wirt County(6)",54105,72.7 ,41.7, 122.7,48 , 2 , 55,4,falling,-21.3 ,-45.0, -4.8
"Mingo County(6)",54059,74.1 ,56.9, 95.6,47 , 15 , 55,14,falling,-4.5 ,-7.6, -1.5
"Pendleton County(6)",54071,75.1 ,48.6, 116.3,46 , 3 , 55,5,stable,-3.6 ,-8.9, 1.7
"Tyler County(6)",54095,79.8 ,52.9, 118.6,45 , 3 , 55,6,stable,-0.6 ,-4.6, 3.6
"Braxton County(6)",54007,80.2 ,59.4, 107.9,44 , 8 , 55,10,stable,-2.7 ,-5.7, 0.2
"Raleigh County(6)",54081,80.9 ,70.4, 92.6,43 , 22 , 51,46,falling,-3.4 ,-5.7, -1.2
"Wyoming County(6)",54109,81.1 ,61.8, 105.4,42 , 8 , 55,13,stable,-3.9 ,-8.5, 0.5
"Greenbrier County(6)",54025,81.3 ,67, 98.3,41 , 15 , 53,24,falling,-5.0 ,-20.7, -0.3
"Mason County(6)",54053,82.4 ,65.2, 103.3,40 , 10 , 54,17,stable,-2.9 ,-5.8, 0.0
"Monroe County(6)",54063,82.8 ,61.4, 111.3,39 , 5 , 55,10,falling,-4.6 ,-6.8, -2.4
"Doddridge County(6)",54017,83.9 ,56.2, 123.4,38 , 2 , 55,6,*,*,*,*
"Fayette County(6)",54019,85.7 ,71.6, 102.1,37 , 11 , 52,28,stable,-1.7 ,-3.7, 0.4
"Grant County(6)",54023,86 ,61.2, 119.5,36 , 3 , 55,8,stable,-3.3 ,-7.8, 0.9
"Morgan County(6)",54065,87.1 ,67.7, 111.9,35 , 5 , 54,14,stable,-2.0 ,-5.4, 1.7
"Ritchie County(6)",54085,87.2 ,60.4, 124.6,34 , 1 , 55,7,stable,11.8 ,-2.5, 30.8
"Nicholas County(6)",54067,87.6 ,69.6, 109.6,33 , 6 , 53,18,stable,-3.0 ,-6.0, 0.0
