Incidence Rate Report for Ohio by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,5.6 ,5.5, 5.8,N/A , 3 , 10,873,rising,2.6 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Crawford County(6)",39033,10 ,6.6, 14.6,1 , 1 , 55,6,stable,3.5 ,-1.9, 10.7
"Coshocton County(6)",39031,9.7 ,6, 14.9,2 , 1 , 62,5,*,*,*,*
"Williams County(6)",39171,9.3 ,6, 14.1,3 , 1 , 59,5,stable,3.0 ,-1.9, 9.8
"Gallia County(6)",39053,9.2 ,5.7, 14.5,4 , 1 , 65,4,*,*,*,*
"Auglaize County(6)",39011,9.1 ,6, 13.4,5 , 1 , 62,6,*,*,*,*
"Perry County(6)",39127,8.8 ,5.3, 13.9,6 , 1 , 65,4,stable,-0.9 ,-6.8, 5.6
"Guernsey County(6)",39059,8.8 ,5.7, 13.2,7 , 1 , 63,5,*,*,*,*
"Knox County(6)",39083,8.6 ,6, 12.1,8 , 1 , 56,7,stable,1.1 ,-5.0, 8.2
"Champaign County(6)",39021,8.6 ,5.4, 13.2,9 , 1 , 63,5,*,*,*,*
"Muskingum County(6)",39119,8.5 ,6.2, 11.4,10 , 1 , 51,10,rising,3.5 ,0.4, 7.4
"Lawrence County(6)",39087,8 ,5.6, 11.3,11 , 1 , 60,7,stable,1.5 ,-3.5, 7.5
"Hocking County(6)",39073,8 ,4.6, 13.3,12 , 1 , 66,3,*,*,*,*
"Shelby County(6)",39149,7.6 ,4.8, 11.6,13 , 1 , 66,5,stable,-0.4 ,-5.5, 5.5
"Columbiana County(6)",39029,7.6 ,5.8, 10,14 , 2 , 53,12,stable,1.8 ,-3.8, 8.6
"Hardin County(6)",39065,7.6 ,4.3, 12.7,15 , 1 , 66,3,stable,0.7 ,-4.8, 7.5
"Richland County(6)",39139,7.5 ,5.8, 9.7,16 , 2 , 56,13,stable,0.3 ,-4.2, 5.5
