Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,252.7 ,250.6, 254.8,N/A , 3 , 3,12018,rising,0.5 ,0.4, 0.7
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Jefferson Parish(7)",22051,249.2 ,242.5, 256.1,46 , 25 , 55,1150,rising,0.6 ,0.2, 1.0
"East Baton Rouge Parish(7)",22033,258.2 ,251.1, 265.5,31 , 15 , 46,1083,rising,0.6 ,0.1, 1.1
"Orleans Parish(7)",22071,230.9 ,224.1, 237.9,63 , 49 , 64,945,falling,-0.7 ,-2.1, -0.1
"St. Tammany Parish(7)",22103,252.1 ,243.4, 261,40 , 18 , 55,698,rising,0.9 ,0.5, 1.7
"Caddo Parish(7)",22017,259.1 ,249.8, 268.6,30 , 13 , 50,651,rising,0.6 ,0.2, 0.9
"Lafayette Parish(7)",22055,232.8 ,224, 241.8,62 , 44 , 64,569,stable,0.2 ,-0.2, 0.7
"Calcasieu Parish(7)",22019,250.2 ,240, 260.6,42 , 19 , 58,502,stable,0.1 ,-0.5, 0.8
"Ouachita Parish(7)",22073,265.1 ,253.1, 277.4,19 , 7 , 47,399,stable,0.5 ,0.0, 1.1
"Livingston Parish(7)",22063,255.6 ,243.6, 268.1,35 , 13 , 56,355,stable,3.7 ,0.0, 6.0
"Tangipahoa Parish(7)",22105,249.9 ,237.5, 262.8,43 , 16 , 59,329,stable,0.4 ,-0.3, 1.1
"Rapides Parish(7)",22079,249.3 ,236.8, 262.3,44 , 17 , 60,327,stable,0.5 ,-0.3, 1.3
"Ascension Parish(7)",22005,256.4 ,243.8, 269.6,33 , 11 , 56,319,stable,0.4 ,-0.1, 1.0
"Bossier Parish(7)",22015,246.3 ,233.6, 259.6,48 , 19 , 61,297,stable,0.4 ,-0.5, 1.3
"Terrebonne Parish(7)",22109,244.6 ,231.6, 258.2,49 , 21 , 62,285,rising,0.8 ,0.2, 1.4
"LaFourche Parish(7)",22057,243.7 ,229.9, 258.1,53 , 18 , 63,253,rising,0.9 ,0.1, 1.7
"St. Landry Parish(7)",22097,305.4 ,287.8, 323.8,2 , 1 , 13,251,rising,1.8 ,1.1, 2.5
"Iberia Parish(7)",22045,244.4 ,227.9, 261.8,51 , 17 , 63,182,stable,0.3 ,-0.7, 1.4
"Acadia Parish(7)",22001,263.3 ,245, 282.6,22 , 5 , 57,169,stable,0.7 ,0.0, 1.3
"Vermilion Parish(7)",22113,260 ,241.7, 279.4,27 , 5 , 59,163,stable,0.5 ,-0.6, 1.6
"St. Martin Parish(7)",22099,271.2 ,251.8, 291.9,13 , 3 , 52,158,rising,1.5 ,0.3, 2.8
"St. Mary Parish(7)",22101,259.5 ,239.6, 280.7,28 , 5 , 60,141,stable,0.3 ,-0.6, 1.2
"St. Charles Parish(7)",22089,235.2 ,217.1, 254.4,60 , 23 , 64,137,stable,0.3 ,-0.5, 1.1
"Washington Parish(7)",22117,275.8 ,253.9, 299.1,10 , 2 , 50,131,stable,0.2 ,-0.9, 1.5
"St. Bernard Parish(7)",22087,239 ,218.9, 260.4,56 , 16 , 64,112,stable,-0.1 ,-1.0, 0.7
"St. John the Baptist Parish(7)",22095,243.9 ,223.1, 266.2,52 , 11 , 64,112,stable,0.4 ,-0.4, 1.2
"Iberville Parish(7)",22047,309.3 ,283.1, 337.5,1 , 1 , 20,110,rising,1.5 ,0.4, 2.7
"Webster Parish(7)",22119,262.6 ,239.8, 287.2,23 , 3 , 61,108,stable,-0.2 ,-1.0, 0.6
"Vernon Parish(7)",22115,270.2 ,247.3, 294.6,14 , 3 , 58,107,rising,1.8 ,0.7, 3.0
"Avoyelles Parish(7)",22009,242.1 ,220.8, 265,54 , 11 , 64,102,stable,0.3 ,-0.7, 1.3
"Beauregard Parish(7)",22011,257.8 ,234.7, 282.8,32 , 4 , 62,97,rising,1.0 ,0.1, 1.9
"Natchitoches Parish(7)",22069,276.4 ,251.2, 303.4,9 , 1 , 57,97,rising,1.4 ,0.4, 2.4
"Evangeline Parish(7)",22039,278.5 ,252.9, 306.1,7 , 1 , 53,94,rising,1.6 ,0.5, 2.7
"Lincoln Parish(7)",22061,234.6 ,211.9, 259,61 , 16 , 64,86,stable,0.4 ,-8.7, 3.5
"Jefferson Davis Parish(7)",22053,253.4 ,228.2, 280.8,37 , 6 , 64,81,stable,0.6 ,-0.8, 2.0
"Morehouse Parish(7)",22067,301.6 ,270.7, 335.3,3 , 1 , 42,78,rising,1.8 ,0.4, 3.3
"De Soto Parish(7)",22031,264 ,236.9, 293.4,21 , 2 , 62,77,stable,0.5 ,-0.8, 1.9
"West Baton Rouge Parish(7)",22121,262.1 ,234.7, 291.9,25 , 2 , 63,73,stable,0.5 ,-0.5, 1.6
"Pointe Coupee Parish(7)",22077,262.5 ,232.3, 295.7,24 , 2 , 63,65,stable,0.7 ,-0.4, 2.0
"Union Parish(7)",22111,269.5 ,238.5, 303.5,15 , 1 , 62,65,rising,8.1 ,1.2, 19.4
"Allen Parish(7)",22003,246.8 ,220, 276.1,47 , 7 , 64,64,rising,1.4 ,0.4, 2.5
"East Feliciana Parish(7)",22037,268.9 ,238.3, 302.8,16 , 1 , 62,63,stable,-0.4 ,-4.6, 1.3
"Assumption Parish(7)",22007,252.3 ,223.6, 283.9,38 , 4 , 64,63,stable,-0.2 ,-1.7, 1.3
