Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,34.9 ,34.4, 35.5,N/A , 12 , 21,3014,64.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"DuPage County(7)",17043,27.3 ,25.5, 29.3,87 , 73 , 87,171,59.8
"Jo Daviess County(7)",17085,28 ,18.9, 42.1,86 , 33 , 87,6,58.5
"Monroe County(7)",17133,28.4 ,19.6, 40.2,85 , 28 , 87,7,57.1
"Champaign County(7)",17019,28.4 ,24.1, 33.2,84 , 59 , 87,33,61.0
"Kendall County(7)",17093,28.6 ,22.7, 35.6,83 , 51 , 87,17,63.8
"Kane County(7)",17089,29.2 ,26.5, 32,82 , 66 , 86,94,67.6
"Ford County(7)",17053,30 ,16.8, 51.3,81 , 6 , 87,3,72.7
"Bond County(7)",17005,30 ,17.1, 50.2,80 , 7 , 87,4,52.9
"Cook County(7)",17031,31.1 ,30.2, 31.9,79 , 66 , 82,1051,64.3
"Woodford County(7)",17203,31.3 ,22.4, 42.9,78 , 21 , 87,8,54.5
"Lake County(7)",17097,31.6 ,29.3, 34.1,77 , 60 , 83,139,65.8
"Clinton County(7)",17027,32.4 ,23.2, 44.3,76 , 19 , 87,9,56.6
"Marshall County(7)",17123,32.5 ,18.9, 55.2,75 , 5 , 87,3,47.2
"McLean County(7)",17113,33.3 ,28.3, 38.9,74 , 41 , 85,33,68.9
"Fayette County(7)",17051,33.3 ,21.9, 49.8,73 , 9 , 87,6,66.7
"Ogle County(7)",17141,33.4 ,25.9, 42.9,72 , 26 , 87,13,57.8
"McHenry County(7)",17111,33.9 ,30.3, 37.9,71 , 45 , 82,68,66.9
"Douglas County(7)",17041,34.4 ,21.1, 53.4,70 , 4 , 87,4,56.4
"Edgar County(7)",17045,35 ,22.2, 53.8,69 , 4 , 87,5,68.4
"Wabash County(7)",17185,35.4 ,20.3, 59.8,68 , 2 , 87,3,73.9
"Saline County(7)",17165,36.7 ,25.5, 52,67 , 5 , 87,7,56.3
"Will County(7)",17197,36.8 ,34.2, 39.6,66 , 42 , 73,149,69.5
"Piatt County(7)",17147,37.1 ,24.2, 56.1,65 , 3 , 87,5,76.5
"Hancock County(7)",17067,37.2 ,24.2, 56,64 , 3 , 87,6,59.2
"DeKalb County(7)",17037,37.4 ,30.6, 45.5,63 , 17 , 84,21,66.3
"Jackson County(7)",17077,38.5 ,29.6, 49.4,62 , 9 , 86,14,63.0
"Menard County(7)",17129,38.8 ,22.9, 63.3,61 , 1 , 87,4,76.0
"Washington County(7)",17189,38.8 ,23.8, 61.5,60 , 1 , 87,4,75.0
"Winnebago County(7)",17201,39.3 ,35.5, 43.5,59 , 29 , 70,80,67.2
"McDonough County(7)",17109,39.4 ,28.4, 54.1,58 , 4 , 87,9,57.3
"Fulton County(7)",17057,39.6 ,29.8, 52.4,57 , 6 , 86,11,62.6
"Henry County(7)",17073,39.7 ,31.1, 50.2,56 , 9 , 84,16,62.4
"De Witt County(7)",17039,39.7 ,25, 61.3,55 , 1 , 87,5,70.6
"Johnson County(7)",17087,39.8 ,23.7, 65.4,54 , 1 , 87,4,54.1
"Tazewell County(7)",17179,39.9 ,34.5, 46,53 , 16 , 75,41,55.0
"Richland County(7)",17159,39.9 ,24.5, 62.4,52 , 1 , 87,5,62.2
"Effingham County(7)",17049,39.9 ,29.4, 53.4,51 , 4 , 86,10,71.4
"Cumberland County(7)",17035,40.1 ,23, 67.3,50 , 1 , 87,3,81.0
"Lawrence County(7)",17101,40.3 ,25.2, 63,49 , 1 , 87,5,62.2
"Stephenson County(7)",17177,40.5 ,31.7, 51.4,48 , 7 , 83,15,73.3
"Boone County(7)",17007,40.5 ,31.6, 51.4,47 , 6 , 83,14,70.6
"Jefferson County(7)",17081,40.6 ,30.3, 53.7,46 , 4 , 86,11,58.3
"Peoria County(7)",17143,41.3 ,36.4, 46.8,45 , 18 , 70,53,59.4
"Lee County(7)",17103,41.8 ,31.3, 55.6,44 , 3 , 85,11,65.1
"Clark County(7)",17023,42 ,26.8, 64,43 , 1 , 87,5,69.4
"Whiteside County(7)",17195,42.1 ,33.9, 51.9,42 , 7 , 80,19,71.3
"Moultrie County(7)",17139,42.1 ,26.1, 65.5,41 , 1 , 87,4,71.0
"Sangamon County(7)",17167,42.1 ,37.5, 47.2,40 , 16 , 67,64,61.0
"Wayne County(7)",17191,42.4 ,27.5, 63.6,39 , 1 , 87,6,59.6
"White County(7)",17193,42.5 ,27.8, 64.3,38 , 1 , 87,5,77.1
"St. Clair County(7)",17163,42.5 ,38.3, 47.1,37 , 17 , 65,78,63.6
"Clay County(7)",17025,43.4 ,28, 66.3,36 , 1 , 87,5,71.4
"Knox County(7)",17095,43.8 ,35.1, 54.4,35 , 4 , 77,19,64.4
"Mercer County(7)",17131,43.8 ,28.9, 65.4,34 , 1 , 87,6,66.7
"Rock Island County(7)",17161,44 ,38.5, 50.1,33 , 10 , 67,49,73.7
"Williamson County(7)",17199,44 ,36.2, 53.3,32 , 6 , 73,23,67.1
"Adams County(7)",17001,44.2 ,36, 54,31 , 4 , 73,22,70.1
"Carroll County(7)",17015,45.1 ,28.7, 69.2,30 , 1 , 87,6,82.4
"Warren County(7)",17187,45.1 ,30.3, 65.9,29 , 1 , 87,6,67.4
"Shelby County(7)",17173,45.1 ,31.6, 63.6,28 , 1 , 86,8,69.6
"Greene County(7)",17061,45.2 ,28.5, 70.2,27 , 1 , 87,5,62.2
"Livingston County(7)",17105,45.7 ,34.3, 60,26 , 1 , 84,12,62.4
"Madison County(7)",17119,46.5 ,42.3, 51.1,25 , 9 , 51,92,63.0
"Jersey County(7)",17083,47.2 ,33.5, 65.5,24 , 1 , 84,8,75.9
"La Salle County(7)",17099,47.3 ,40.8, 54.7,23 , 5 , 59,40,67.1
"Iroquois County(7)",17075,47.5 ,35, 63.6,22 , 1 , 82,10,72.2
"Coles County(7)",17029,47.8 ,37.7, 60,21 , 1 , 72,17,66.1
"Grundy County(7)",17063,47.9 ,37.6, 60.4,20 , 1 , 74,15,72.8
"Crawford County(7)",17033,48.1 ,32.7, 69.2,19 , 1 , 86,7,70.8
"Kankakee County(7)",17091,48.1 ,41.3, 55.9,18 , 4 , 61,36,70.3
"Franklin County(7)",17055,48.3 ,37.7, 61.4,17 , 1 , 72,15,66.4
"Morgan County(7)",17137,49.3 ,37.4, 64.2,16 , 1 , 76,13,59.4
"Macoupin County(7)",17117,49.3 ,39.5, 61.3,15 , 1 , 67,18,67.7
"Macon County(7)",17115,49.3 ,42.6, 56.9,14 , 3 , 54,41,57.8
"Marion County(7)",17121,49.6 ,38.4, 63.6,13 , 1 , 73,14,58.1
"Randolph County(7)",17157,50.2 ,37.3, 66.8,12 , 1 , 78,11,58.3
"Union County(7)",17181,51 ,35.4, 72.5,11 , 1 , 83,7,64.3
"Pike County(7)",17149,51.8 ,35.4, 74.8,10 , 1 , 85,7,73.9
"Massac County(7)",17127,53.7 ,35.6, 79,9 , 1 , 86,6,70.5
"Christian County(7)",17021,53.9 ,41.3, 69.6,8 , 1 , 65,13,63.8
"Perry County(7)",17145,54.7 ,38.2, 76.8,7 , 1 , 82,8,65.0
"Vermilion County(7)",17183,55.4 ,46.8, 65.3,6 , 1 , 46,32,68.1
"Logan County(7)",17107,55.5 ,41.5, 73.2,5 , 1 , 69,11,58.9
"Montgomery County(7)",17135,57.2 ,43.1, 75,4 , 1 , 69,12,69.8
"Bureau County(7)",17011,57.9 ,45.2, 73.6,3 , 1 , 57,15,65.8
"Mason County(7)",17125,58.1 ,40, 83.7,2 , 1 , 78,7,60.7
"Cass County(7)",17017,62.1 ,40.4, 92.4,1 , 1 , 80,5,65.9
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*
"Schuyler County(7)",17169,* ,*, *,* , * , *,3 or fewer,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 10:51 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
