Incidence Rate Report for New Mexico by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,33.7 ,32.8, 34.7,N/A , 48 , 48,936,falling,-5.0 ,-6.4, -3.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"McKinley County(7)",35031,15.1 ,11.3, 19.8,27 , 24 , 27,11,falling,-2.7 ,-4.7, -0.6
"Colfax County(7)",35007,17.3 ,10.8, 28.1,26 , 20 , 27,4,stable,-1.8 ,-4.0, 0.5
"Taos County(7)",35055,20.9 ,16, 27.2,25 , 20 , 27,13,falling,-2.0 ,-3.4, -0.5
"Los Alamos County(7)",35028,24.3 ,16.6, 34.7,24 , 13 , 27,7,stable,-0.9 ,-3.0, 1.5
"Rio Arriba County(7)",35039,25.2 ,19.6, 32.1,23 , 14 , 26,14,stable,-1.3 ,-3.0, 0.6
"Santa Fe County(7)",35049,26.4 ,23.5, 29.6,22 , 17 , 25,67,falling,-2.3 ,-9.3, -0.9
"Cibola County(7)",35006,28.4 ,20.9, 38,21 , 11 , 26,10,stable,-1.4 ,-2.9, 0.3
"San Miguel County(7)",35047,28.4 ,21.7, 37,20 , 11 , 26,13,falling,-1.6 ,-2.7, -0.3
"San Juan County(7)",35045,31 ,27, 35.4,19 , 12 , 23,45,falling,-10.7 ,-18.1, -4.1
"Dona Ana County(7)",35013,31.6 ,28.5, 34.9,18 , 12 , 22,81,falling,-9.5 ,-13.6, -4.1
"Sandoval County(7)",35043,31.7 ,28.1, 35.6,17 , 12 , 22,61,falling,-1.4 ,-2.2, -0.4
"Socorro County(7)",35053,31.9 ,22.8, 44.1,16 , 6 , 26,8,stable,-1.6 ,-3.7, 0.8
"Lincoln County(7)",35027,33.3 ,25.7, 43.4,15 , 8 , 24,14,stable,-0.8 ,-2.1, 0.7
"Bernalillo County(7)",35001,33.7 ,31.9, 35.5,14 , 12 , 19,287,falling,-1.6 ,-3.7, -1.4
"Grant County(7)",35017,33.8 ,26.8, 42.6,13 , 8 , 24,18,stable,-1.2 ,-2.4, 0.0
