Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,391.7 ,389.5, 394,N/A , 46 , 47,24801,stable,0.2 ,-0.6, 0.7
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Saguache County(6)",08109,249.9 ,205.8, 302.1,61 , 42 , 62,28,falling,-17.8 ,-27.4, -10.5
"Clear Creek County(6)",08019,293.7 ,252.9, 340.2,50 , 32 , 62,45,falling,-14.2 ,-22.7, -5.6
"Custer County(6)",08027,275.7 ,224.7, 338.6,57 , 31 , 62,29,falling,-9.2 ,-20.0, -5.3
"Archuleta County(6)",08007,277.5 ,244, 315,55 , 41 , 62,64,falling,-6.5 ,-19.4, -2.8
"Gilpin County(6)",08047,253.9 ,202, 316.8,60 , 39 , 62,22,falling,-5.7 ,-9.1, -2.2
"Lake County(6)",08065,293 ,241.7, 352.3,51 , 25 , 62,25,falling,-3.5 ,-10.0, -1.3
"Montezuma County(6)",08083,295.8 ,270.6, 322.9,49 , 38 , 60,116,falling,-3.0 ,-4.4, -1.6
"Crowley County(6)",08025,277.4 ,222.1, 343.8,56 , 27 , 62,18,falling,-2.9 ,-5.0, -0.8
"Costilla County(6)",08023,282.6 ,220, 360,54 , 16 , 62,18,falling,-2.8 ,-5.5, -0.1
"Logan County(6)",08075,334.8 ,304.4, 367.7,42 , 23 , 54,94,falling,-2.5 ,-8.5, -0.4
"Gunnison County(6)",08051,357.4 ,316.8, 401.7,34 , 6 , 51,63,falling,-2.4 ,-4.6, -0.1
"Huerfano County(6)",08055,364.2 ,312.5, 423.9,30 , 2 , 54,48,falling,-2.4 ,-4.7, -0.3
"Moffat County(6)",08081,376.6 ,332.5, 425.1,27 , 2 , 48,58,falling,-2.4 ,-3.8, -1.0
"Park County(6)",08093,315.1 ,280.9, 352.7,46 , 28 , 59,86,falling,-2.4 ,-4.3, -0.3
"San Miguel County(6)",08113,348.6 ,286.8, 419.6,39 , 2 , 60,30,stable,-2.4 ,-5.7, 1.9
"Pitkin County(6)",08097,303.5 ,272.6, 337.4,48 , 33 , 60,79,falling,-2.2 ,-3.4, -0.9
"Kit Carson County(6)",08063,316.1 ,265, 374.7,45 , 10 , 62,30,falling,-1.9 ,-3.8, -0.1
"Routt County(6)",08107,353 ,321.9, 386.4,37 , 11 , 49,109,stable,-1.8 ,-3.4, 0.3
"El Paso County(6)",08041,397.6 ,391, 404.3,15 , 8 , 25,2903,falling,-1.7 ,-5.0, -0.6
"Fremont County(6)",08043,402.4 ,381, 424.7,10 , 3 , 31,291,falling,-1.7 ,-3.2, -1.1
"La Plata County(6)",08067,345.3 ,325.6, 366,40 , 26 , 47,256,falling,-1.7 ,-2.6, -0.8
"Teller County(6)",08119,381 ,350.3, 414,26 , 4 , 42,147,falling,-1.7 ,-2.8, -0.5
"Alamosa County(6)",08003,357.3 ,316.7, 401.7,35 , 5 , 51,60,stable,-1.6 ,-14.5, 3.1
"Rio Blanco County(6)",08103,371.1 ,310.8, 440.1,29 , 2 , 56,29,stable,-1.6 ,-3.3, 0.1
"Sedgwick County(6)",08115,353.3 ,270.4, 458.6,36 , 1 , 62,15,stable,-1.6 ,-4.8, 1.5
"Conejos County(6)",08021,257.5 ,215.4, 306.1,59 , 42 , 62,29,stable,-1.5 ,-3.7, 0.8
"Otero County(6)",08089,387.1 ,352, 425,23 , 2 , 42,98,falling,-1.5 ,-2.8, -0.1
"Yuma County(6)",08125,332 ,287.4, 381.9,43 , 9 , 58,43,stable,-1.5 ,-3.7, 0.6
"Elbert County(6)",08039,360.1 ,329.8, 392.6,32 , 9 , 47,124,falling,-1.4 ,-2.3, -0.4
"Grand County(6)",08049,290.8 ,255.7, 329.7,53 , 36 , 62,61,stable,-1.4 ,-2.9, 0.2
"Bent County(6)",08011,326 ,269.8, 391.8,44 , 6 , 61,25,stable,-1.3 ,-2.8, 0.2
"Eagle County(6)",08037,307.2 ,285.3, 330.4,47 , 37 , 58,172,stable,-1.3 ,-2.9, 2.0
"Douglas County(6)",08035,393.6 ,384, 403.3,19 , 9 , 30,1400,falling,-1.2 ,-1.7, -0.4
"Washington County(6)",08121,351 ,288.1, 424.7,38 , 2 , 60,24,stable,-1.2 ,-4.5, 2.0
"Rio Grande County(6)",08105,337.3 ,295.9, 383.4,41 , 10 , 57,54,stable,-1.1 ,-2.7, 0.4
"Adams County(6)",08001,397.4 ,389.1, 405.8,16 , 8 , 27,1859,falling,-0.9 ,-1.3, -0.4
"Broomfield County(6)",08014,390.3 ,370.5, 410.9,20 , 5 , 35,300,stable,-0.9 ,-1.6, 0.0
"Denver County(6)",08031,396 ,389.3, 402.9,17 , 8 , 27,2729,falling,-0.9 ,-1.2, -0.6
"Morgan County(6)",08087,373.8 ,344.3, 405.2,28 , 5 , 43,125,stable,-0.9 ,-1.9, 0.2
"Garfield County(6)",08045,395.4 ,373.1, 418.8,18 , 3 , 34,254,stable,-0.8 ,-1.6, 0.2
"Phillips County(6)",08095,401.1 ,326.5, 488.5,12 , 1 , 55,25,stable,-0.8 ,-2.6, 0.9
"Dolores County(6)",08033,292.5 ,212, 399.7,52 , 3 , 62,10,stable,-0.4 ,-4.5, 4.0
"Las Animas County(6)",08071,362.2 ,324.4, 403.6,31 , 5 , 50,81,stable,-0.4 ,-8.5, 1.6
"Mesa County(6)",08077,414.9 ,402, 428.1,8 , 2 , 19,856,stable,-0.4 ,-1.1, 2.0
"Baca County(6)",08009,381.1 ,309.4, 467.1,25 , 1 , 57,23,stable,-0.3 ,-2.6, 1.8
"Chaffee County(6)",08015,398.8 ,365.9, 434.3,14 , 2 , 38,130,stable,-0.3 ,-1.3, 0.7
"Mineral County(6)",08079,235.4 ,139.5, 412.7,62 , 3 , 62,4,stable,-0.3 ,-7.8, 7.8
"Delta County(6)",08029,400.3 ,373.4, 428.8,13 , 2 , 35,202,stable,-0.2 ,-1.0, 0.6
"Jefferson County(6)",08059,402.1 ,395.4, 408.9,11 , 6 , 23,2914,stable,-0.2 ,-1.4, 1.1
"Prowers County(6)",08099,422 ,375, 473.4,5 , 1 , 37,64,stable,-0.2 ,-1.7, 1.2
"Ouray County(6)",08091,360 ,298.2, 433.8,33 , 2 , 58,31,stable,-0.1 ,-2.2, 2.2
"Arapahoe County(6)",08005,387.9 ,381.1, 394.7,22 , 14 , 31,2684,stable,0.0 ,-1.0, 0.9
"Pueblo County(6)",08101,421.3 ,408.9, 434.1,6 , 1 , 14,938,stable,0.5 ,-0.9, 2.6
"Kiowa County(6)",08061,438.5 ,311.5, 605.4,3 , 1 , 60,10,stable,0.6 ,-2.7, 4.0
"Montrose County(6)",08085,390.2 ,367.3, 414.4,21 , 4 , 37,250,stable,0.6 ,-0.7, 3.5
"Boulder County(6)",08013,384.2 ,375, 393.6,24 , 14 , 33,1392,stable,1.4 ,-1.2, 3.3
"Cheyenne County(6)",08017,478.1 ,357, 629.8,2 , 1 , 51,12,stable,1.7 ,-1.5, 5.2
"Larimer County(6)",08069,421.3 ,412.1, 430.7,7 , 1 , 12,1706,rising,1.7 ,1.0, 2.9
"Lincoln County(6)",08073,426 ,360.9, 500.3,4 , 1 , 44,31,rising,2.3 ,0.5, 4.2
"Weld County(6)",08123,406.9 ,396.7, 417.3,9 , 4 , 23,1280,stable,2.8 ,0.0, 4.8
"Summit County(6)",08117,274.1 ,247.6, 302.7,58 , 44 , 62,96,stable,11.1 ,-0.3, 19.2
"Jackson County(6)",08057,498.6 ,365.1, 672,1 , 1 , 54,11,rising,20.7 ,5.4, 41.7
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/29/2024 2:32 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
