Incidence Rate Report for Michigan by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,59.6 ,59, 60.2,N/A , 14 , 20,7998,falling,-1.7 ,-2.4, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Wexford County(6)",26165,68.1 ,58.1, 79.7,25 , 5 , 67,34,falling,-3.3 ,-11.2, -0.8
"Wayne County(6)",26163,65.1 ,63.5, 66.7,33 , 22 , 43,1401,falling,-2.6 ,-3.2, -2.3
"Washtenaw County(6)",26161,45 ,42, 48.1,79 , 69 , 81,178,falling,-2.2 ,-3.1, -1.2
"Van Buren County(6)",26159,65.1 ,58.2, 72.6,34 , 11 , 63,70,falling,-1.3 ,-2.3, -0.2
"Tuscola County(6)",26157,62.7 ,55.4, 71,42 , 13 , 70,54,stable,-0.8 ,-2.7, 1.3
"St. Joseph County(6)",26149,62.7 ,55.2, 71.1,41 , 12 , 69,53,stable,-1.6 ,-3.4, 0.3
"St. Clair County(6)",26147,66.2 ,61.5, 71.2,28 , 13 , 51,155,falling,-1.8 ,-2.8, -0.8
"Shiawassee County(6)",26155,66.8 ,59.6, 74.7,27 , 9 , 59,67,stable,0.6 ,-1.3, 2.7
"Schoolcraft County(6)",26153,84 ,64.4, 109.9,5 , 1 , 69,13,stable,-0.4 ,-3.5, 2.9
"Sanilac County(6)",26151,66.9 ,58, 76.9,26 , 7 , 67,44,stable,-0.5 ,-2.5, 1.6
"Saginaw County(6)",26145,60.1 ,56.1, 64.4,45 , 26 , 63,170,falling,-1.6 ,-2.6, -0.7
"Roscommon County(6)",26143,81.6 ,70, 95.4,8 , 1 , 40,43,stable,-0.5 ,-2.3, 1.4
"Presque Isle County(6)",26141,48.1 ,36.1, 64.4,77 , 17 , 82,13,stable,-2.9 ,-7.0, 0.8
"Ottawa County(6)",26139,39.7 ,36.7, 42.9,81 , 75 , 82,134,falling,-1.5 ,-2.4, -0.5
"Otsego County(6)",26137,60.3 ,49.3, 73.4,44 , 8 , 79,22,stable,-0.5 ,-2.3, 1.3
"Oscoda County(6)",26135,83.6 ,61.9, 112.1,6 , 1 , 69,12,stable,2.0 ,-0.5, 4.8
"Osceola County(6)",26133,80 ,67.2, 94.8,10 , 1 , 47,29,stable,0.6 ,-2.6, 4.4
"Ontonagon County(6)",26131,52 ,35.7, 80.1,68 , 5 , 82,8,stable,-2.0 ,-6.0, 1.8
"Ogemaw County(6)",26129,81.9 ,69.5, 96.5,7 , 1 , 44,34,stable,-1.0 ,-3.1, 1.2
"Oceana County(6)",26127,51.1 ,41.7, 62.4,71 , 26 , 82,22,falling,-11.6 ,-19.3, -0.2
"Oakland County(6)",26125,50.1 ,48.6, 51.7,74 , 61 , 77,835,falling,-2.1 ,-2.6, -1.7
"Newaygo County(6)",26123,73 ,64.3, 82.7,16 , 3 , 52,53,stable,-1.0 ,-2.3, 0.4
"Muskegon County(6)",26121,53.3 ,49.1, 57.8,63 , 45 , 77,126,falling,-7.1 ,-13.1, -0.8
"Montmorency County(6)",26119,76.4 ,58.1, 100.6,12 , 1 , 75,16,stable,-0.9 ,-3.6, 1.9
