Incidence Rate Report for Texas by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.1 ,14, 14.3,N/A , 47 , 48,4067,rising,4.5 ,1.0, 7.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Harrison County(7)",48203,16.5 ,12.6, 21.4,60 , 17 , 112,13,rising,21.9 ,3.4, 39.7
"Galveston County(7)",48167,21.3 ,19.2, 23.6,26 , 12 , 52,80,rising,20.7 ,12.1, 27.4
"Atascosa County(7)",48013,11.6 ,7.9, 16.5,109 , 41 , 124,6,rising,17.4 ,2.4, 38.5
"Polk County(7)",48373,32 ,25.7, 39.4,5 , 1 , 27,22,rising,9.7 ,1.5, 30.1
"Hays County(7)",48209,17.6 ,15, 20.5,51 , 21 , 87,36,stable,9.6 ,-3.5, 19.3
"Gregg County(7)",48183,11.7 ,9.3, 14.6,108 , 56 , 121,17,rising,8.9 ,2.0, 25.8
"Fort Bend County(7)",48157,13.2 ,12, 14.5,94 , 66 , 109,102,stable,8.5 ,-1.6, 16.4
"Hood County(7)",48221,30.4 ,25.4, 36.2,6 , 1 , 27,31,rising,6.8 ,4.2, 17.7
"Harris County(7)",48201,12 ,11.5, 12.4,106 , 87 , 112,512,stable,5.7 ,-1.1, 11.0
"Bexar County(7)",48029,9.1 ,8.5, 9.7,120 , 109 , 122,176,stable,5.6 ,-2.4, 11.2
"Lavaca County(7)",48285,17.9 ,10.9, 27.9,45 , 4 , 122,5,rising,5.1 ,0.3, 11.9
"Austin County(7)",48015,28.3 ,21.3, 37.1,10 , 1 , 61,12,rising,4.8 ,2.0, 8.7
"Ellis County(7)",48139,17.8 ,15.1, 20.9,47 , 21 , 89,33,rising,4.4 ,2.1, 7.7
"Young County(7)",48503,34.8 ,24.1, 48.8,2 , 1 , 50,8,stable,4.4 ,-0.6, 10.5
"Cass County(7)",48067,15.2 ,9.8, 22.7,73 , 11 , 122,6,stable,4.3 ,-0.5, 10.9
"Wise County(7)",48497,20.2 ,16, 25.3,33 , 9 , 88,17,rising,3.7 ,1.5, 6.7
"Parker County(7)",48367,29.7 ,25.9, 33.9,8 , 1 , 20,47,rising,3.3 ,1.0, 6.4
"Navarro County(7)",48349,16 ,11.7, 21.5,64 , 16 , 118,10,stable,3.1 ,-0.5, 7.6
"Wood County(7)",48499,17.8 ,13.2, 23.6,48 , 12 , 113,13,stable,3.1 ,-0.6, 7.8
"Brown County(7)",48049,21.3 ,15.9, 28,27 , 5 , 105,11,stable,2.9 ,-1.2, 7.8
"Upshur County(7)",48459,16.2 ,11.7, 21.9,63 , 16 , 119,9,rising,2.7 ,0.1, 6.1
"Fannin County(7)",48147,17.3 ,12.4, 23.7,55 , 11 , 117,8,stable,2.6 ,-2.0, 8.0
"Travis County(7)",48453,16 ,14.9, 17.1,65 , 47 , 82,182,stable,2.6 ,-1.8, 11.1
"Hutchinson County(7)",48233,29.4 ,20.2, 41.3,9 , 1 , 86,7,stable,2.5 ,-2.4, 8.1
"Montague County(7)",48337,21.7 ,14.4, 31.6,23 , 2 , 119,6,stable,2.4 ,-2.8, 9.2
"Collin County(7)",48085,18.2 ,17, 19.5,44 , 31 , 67,177,rising,2.3 ,1.0, 4.1
"Kaufman County(7)",48257,21.1 ,17.6, 25.1,29 , 10 , 69,26,rising,2.3 ,0.5, 4.6
"Denton County(7)",48121,19.1 ,17.8, 20.5,39 , 24 , 59,158,rising,2.1 ,0.9, 3.6
"Cooke County(7)",48097,30.4 ,23.7, 38.4,7 , 1 , 42,16,stable,2.0 ,-1.5, 6.3
"Bowie County(7)",48037,15.4 ,12.2, 19.3,70 , 25 , 113,16,stable,1.9 ,-0.7, 4.8
"El Paso County(7)",48141,6.2 ,5.4, 7,123 , 118 , 125,50,stable,1.9 ,-1.2, 11.7
"Henderson County(7)",48213,14.7 ,11.5, 18.6,77 , 29 , 117,16,stable,1.9 ,-0.7, 4.9
"Wichita County(7)",48485,24 ,20.4, 28,16 , 5 , 51,34,rising,1.9 ,0.1, 3.9
"Lamar County(7)",48277,17.1 ,12.6, 22.7,57 , 11 , 118,11,stable,1.7 ,-0.7, 4.6
"Waller County(7)",48473,16.8 ,12, 22.9,59 , 12 , 119,8,stable,1.7 ,-4.8, 10.2
"Cherokee County(7)",48073,10.8 ,7.5, 15.1,112 , 47 , 125,7,stable,1.5 ,-1.9, 5.4
"Grayson County(7)",48181,20.2 ,17.2, 23.6,35 , 12 , 70,34,stable,1.5 ,-0.2, 3.5
"Washington County(7)",48477,25.8 ,19.4, 33.8,13 , 1 , 73,13,stable,1.3 ,-1.8, 4.8
