Incidence Rate Report for North Dakota by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Dakota(6)",38000,38 ,36.2, 39.9,N/A , 12 , 27,340,67.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Barnes County(6)",38003,30.2 ,19.8, 45.4,21 , 7 , 23,5,62.8
"Benson County(6)",38005,58 ,35.6, 89.6,3 , 1 , 22,4,75.9
"Bottineau County(6)",38009,32.9 ,19.6, 54.3,20 , 4 , 23,4,73.1
"Burleigh County(6)",38015,37 ,32.1, 42.4,17 , 8 , 22,43,67.6
"Cass County(6)",38017,35.9 ,31.9, 40.2,18 , 10 , 22,61,64.2
"Emmons County(6)",38029,61.9 ,35.9, 105.5,2 , 1 , 22,4,83.3
"Grand Forks County(6)",38035,48 ,40.7, 56.2,6 , 2 , 15,32,68.1
"McHenry County(6)",38049,46.9 ,28.4, 74.7,7 , 1 , 23,4,71.4
"McLean County(6)",38055,41.4 ,27.7, 60.8,12 , 2 , 23,6,62.0
"Mercer County(6)",38057,52.9 ,36.2, 75.8,4 , 1 , 21,7,82.9
"Morton County(6)",38059,40.7 ,32, 51.1,14 , 4 , 22,16,63.0
"Mountrail County(6)",38061,42.6 ,26.1, 65.7,11 , 1 , 23,4,73.3
"Pembina County(6)",38067,29.7 ,18.2, 48.6,22 , 6 , 23,4,61.8
"Ramsey County(6)",38071,46.3 ,32.9, 64.1,8 , 1 , 22,8,74.1
"Ransom County(6)",38073,40.9 ,22.9, 69.6,13 , 1 , 23,3,76.2
"Richland County(6)",38077,43.7 ,31.8, 59,9 , 2 , 22,9,73.4
"Rolette County(6)",38079,66.5 ,48.1, 89.5,1 , 1 , 13,9,67.6
"Stark County(6)",38089,28.8 ,21, 38.6,23 , 11 , 23,10,60.8
"Stutsman County(6)",38093,38.5 ,28.7, 50.8,16 , 4 , 23,11,67.9
"Traill County(6)",38097,39 ,23.8, 61.2,15 , 2 , 23,4,78.6
"Walsh County(6)",38099,42.6 ,29.1, 61.1,10 , 2 , 23,7,64.8
"Ward County(6)",38101,35.5 ,29.4, 42.5,19 , 9 , 23,25,63.7
"Williams County(6)",38105,49.8 ,38.5, 63.2,5 , 1 , 18,14,75.8
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*
"Burke County(6)",38013,* ,*, *,* , * , *,3 or fewer,*
"Cavalier County(6)",38019,* ,*, *,* , * , *,3 or fewer,*
"Dickey County(6)",38021,* ,*, *,* , * , *,3 or fewer,*
"Divide County(6)",38023,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",38025,* ,*, *,* , * , *,3 or fewer,*
"Eddy County(6)",38027,* ,*, *,* , * , *,3 or fewer,*
"Foster County(6)",38031,* ,*, *,* , * , *,3 or fewer,*
