Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,46.5 ,45.4, 47.5,N/A , 1 , 3,1656,stable,0.1 ,-2.0, 1.9
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Humphreys County(6)",28053,80.7 ,57.3, 111.1,1 , 1 , 58,8,stable,1.3 ,-4.6, 7.7
"Sunflower County(6)",28133,69.1 ,56, 84.4,2 , 1 , 40,20,stable,1.5 ,-0.3, 3.5
"Jefferson Davis County(6)",28065,68.6 ,50.5, 91.6,3 , 1 , 68,11,stable,1.9 ,-2.0, 6.3
"Bolivar County(6)",28011,68 ,56.5, 81.3,4 , 1 , 37,26,stable,-1.7 ,-17.2, 4.6
"Holmes County(6)",28051,67.2 ,51.2, 86.7,5 , 1 , 61,13,stable,-2.8 ,-5.7, 0.1
"Tallahatchie County(6)",28135,66.7 ,49.7, 87.8,6 , 1 , 65,11,stable,0.2 ,-4.6, 5.5
"Jefferson County(6)",28063,66.2 ,43.6, 96.8,7 , 1 , 80,6,stable,1.0 ,-3.8, 6.6
"Chickasaw County(6)",28017,64.9 ,50, 83,8 , 1 , 60,14,stable,0.9 ,-2.2, 4.4
"Leflore County(6)",28083,64.4 ,52.5, 78.3,9 , 1 , 50,21,stable,-0.6 ,-2.9, 1.7
"Calhoun County(6)",28013,64.3 ,48.8, 83.6,10 , 1 , 65,12,stable,1.7 ,-1.5, 5.2
"Quitman County(6)",28119,61.5 ,40.7, 90.1,11 , 1 , 80,6,*,*,*,*
"Clarke County(6)",28023,59.8 ,45, 78.1,12 , 1 , 75,12,stable,0.2 ,-3.6, 4.1
"Kemper County(6)",28069,59.6 ,42, 82.8,13 , 1 , 78,8,stable,-0.6 ,-4.0, 3.1
"Leake County(6)",28079,59.5 ,46.9, 74.6,14 , 1 , 67,16,stable,0.2 ,-3.5, 4.3
"Tunica County(6)",28143,58.8 ,38.9, 85.4,15 , 1 , 81,6,stable,-0.6 ,-3.9, 3.0
"Coahoma County(6)",28027,58.8 ,45.9, 74.2,16 , 1 , 71,15,stable,1.2 ,-2.4, 4.9
"Neshoba County(6)",28099,58 ,46.8, 71.1,17 , 2 , 64,20,stable,2.0 ,-0.1, 4.2
"Itawamba County(6)",28057,56.8 ,44.9, 71.1,18 , 2 , 70,16,stable,-1.2 ,-4.8, 2.3
"Franklin County(6)",28037,56.7 ,38.1, 82.4,19 , 1 , 81,6,stable,2.5 ,-3.7, 9.8
"Yalobusha County(6)",28161,56.6 ,40.9, 76.7,20 , 1 , 79,10,stable,2.0 ,-2.5, 7.2
"Noxubee County(6)",28103,56.5 ,39.7, 78.5,21 , 1 , 80,8,stable,1.5 ,-2.2, 5.7
"Tishomingo County(6)",28141,55.6 ,43.7, 70.2,22 , 2 , 73,16,stable,0.1 ,-2.1, 2.5
