Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.7 ,25.3, 26.1,N/A , 13 , 20,3157,stable,1.3 ,-0.7, 2.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Alamance County(6)",37001,23.5 ,20.6, 26.8,53 , 33 , 69,48,stable,0.4 ,-2.0, 3.2
"Alexander County(6)",37003,34.4 ,27.4, 42.8,12 , 1 , 56,18,stable,2.7 ,-0.2, 6.6
"Alleghany County(6)",37005,26.1 ,16.4, 40.7,44 , 1 , 89,5,stable,2.0 ,-5.5, 12.0
"Anson County(6)",37007,16.9 ,10.8, 25.3,75 , 30 , 92,5,rising,6.3 ,1.3, 13.0
"Ashe County(6)",37009,38 ,29.1, 49.2,7 , 1 , 52,15,*,*,*,*
"Avery County(6)",37011,43.2 ,32.1, 57.5,1 , 1 , 44,11,rising,5.8 ,1.7, 11.6
"Beaufort County(6)",37013,18.8 ,14.2, 24.5,65 , 38 , 89,14,stable,-2.4 ,-5.5, 0.8
"Bladen County(6)",37017,14.6 ,10, 20.9,84 , 50 , 92,7,stable,1.8 ,-1.4, 5.9
"Brunswick County(6)",37019,34.5 ,30.9, 38.5,11 , 3 , 36,91,rising,9.2 ,6.6, 15.2
"Buncombe County(6)",37021,30.9 ,28.3, 33.8,23 , 9 , 42,107,rising,2.7 ,0.8, 5.0
"Burke County(6)",37023,33.1 ,28.5, 38.3,16 , 2 , 46,41,rising,3.8 ,2.5, 5.4
"Cabarrus County(6)",37025,25.9 ,23, 29.1,45 , 24 , 61,58,stable,1.5 ,-0.2, 3.5
"Caldwell County(6)",37027,30.2 ,25.7, 35.4,27 , 6 , 56,35,rising,2.8 ,0.9, 5.1
"Carteret County(6)",37031,35.7 ,30.4, 41.9,8 , 1 , 40,39,stable,1.1 ,-1.4, 4.1
"Caswell County(6)",37033,18.1 ,11.7, 27,71 , 25 , 92,6,rising,5.3 ,2.0, 9.6
"Catawba County(6)",37035,33.1 ,29.5, 37.1,15 , 4 , 41,66,rising,3.1 ,0.9, 5.7
"Chatham County(6)",37037,32.9 ,28, 38.5,17 , 2 , 48,37,stable,-0.1 ,-2.9, 3.2
"Cherokee County(6)",37039,27.7 ,20.5, 36.8,39 , 3 , 76,13,stable,-1.3 ,-14.9, 3.3
"Chowan County(6)",37041,14.6 ,8.2, 25,85 , 33 , 92,3,stable,-0.2 ,-5.6, 5.4
"Clay County(6)",37043,17.4 ,8.6, 32.2,73 , 7 , 92,3,*,*,*,*
"Cleveland County(6)",37045,30.5 ,26.1, 35.5,26 , 6 , 53,37,rising,5.4 ,3.0, 8.8
"Columbus County(6)",37047,20.5 ,15.9, 26.1,62 , 32 , 85,15,stable,2.6 ,-0.5, 6.3
