Incidence Rate Report for Iowa by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,7.1 ,6.8, 7.5,N/A , 31 , 44,297,rising,4.0 ,3.5, 4.5
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Scott County(7)",19163,9.6 ,7.8, 11.6,5 , 1 , 14,21,rising,5.4 ,4.1, 7.5
"Linn County(7)",19113,9.3 ,7.7, 11.1,6 , 1 , 14,26,rising,4.7 ,3.3, 7.1
"Woodbury County(7)",19193,7.4 ,5.4, 9.9,14 , 3 , 20,10,rising,4.3 ,1.4, 8.8
"Polk County(7)",19153,7.8 ,6.8, 9,12 , 5 , 17,41,rising,3.5 ,2.4, 5.1
"Black Hawk County(7)",19013,7 ,5.3, 9.2,15 , 5 , 20,12,rising,3.0 ,1.3, 5.3
"Dubuque County(7)",19061,6.6 ,4.8, 8.9,18 , 6 , 21,9,rising,3.0 ,0.9, 6.4
"Benton County(7)",19011,8.6 ,5, 14.3,9 , 1 , 21,3,*,*,*,*
"Cerro Gordo County(7)",19033,7.4 ,4.7, 11.3,13 , 2 , 21,5,*,*,*,*
"Clinton County(7)",19045,6.7 ,4.3, 10.2,17 , 3 , 21,5,*,*,*,*
"Dallas County(7)",19049,5.6 ,3.6, 8.5,19 , 7 , 21,5,*,*,*,*
"Des Moines County(7)",19057,5 ,2.8, 8.5,20 , 8 , 21,3,*,*,*,*
"Johnson County(7)",19103,6.9 ,5, 9.2,16 , 5 , 21,9,*,*,*,*
"Lee County(7)",19111,10.1 ,6.6, 15.1,3 , 1 , 19,6,*,*,*,*
"Marion County(7)",19125,8 ,4.7, 12.9,10 , 1 , 21,4,*,*,*,*
"Marshall County(7)",19127,9.8 ,6.4, 14.5,4 , 1 , 19,5,*,*,*,*
"Muscatine County(7)",19139,11.6 ,7.8, 16.8,1 , 1 , 17,6,*,*,*,*
"Pottawattamie County(7)",19155,7.9 ,5.8, 10.6,11 , 2 , 20,10,*,*,*,*
