Incidence Rate Report for Iowa by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,14.2 ,13.6, 14.7,N/A , 1 , 7,561,rising,2.6 ,1.8, 4.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Marion County(7)",19125,10 ,6.1, 15.5,43 , 14 , 43,4,stable,0.6 ,-2.2, 3.8
"Black Hawk County(7)",19013,10.8 ,8.5, 13.5,42 , 22 , 43,17,stable,0.6 ,-0.9, 2.1
"Jones County(7)",19105,11 ,6.4, 18.3,41 , 7 , 43,4,*,*,*,*
"Washington County(7)",19183,11.3 ,6.5, 18.7,40 , 5 , 43,3,stable,0.7 ,-2.5, 4.2
"Benton County(7)",19011,11.9 ,7.4, 18.5,39 , 5 , 43,5,rising,27.5 ,1.1, 52.7
"Dallas County(7)",19049,12 ,9, 15.8,38 , 13 , 43,11,stable,0.3 ,-0.9, 1.9
"Bremer County(7)",19017,12.1 ,7.2, 19.2,37 , 5 , 43,4,stable,1.8 ,0.0, 4.0
"Jasper County(7)",19099,12.3 ,8.3, 17.7,36 , 7 , 43,6,stable,2.1 ,-0.4, 5.4
"Buena Vista County(7)",19021,12.3 ,6.9, 20.7,35 , 3 , 43,3,*,*,*,*
"Story County(7)",19169,12.3 ,9.2, 16.2,34 , 11 , 43,11,stable,1.0 ,-0.9, 3.2
"Dubuque County(7)",19061,12.9 ,10.2, 16.2,33 , 12 , 42,17,stable,0.1 ,-1.1, 1.5
"Des Moines County(7)",19057,13 ,9.1, 18.3,32 , 6 , 43,8,stable,1.7 ,0.0, 3.7
"Poweshiek County(7)",19157,13.1 ,7.2, 22.3,31 , 2 , 43,3,*,*,*,*
"Muscatine County(7)",19139,13.2 ,9.1, 18.7,30 , 5 , 43,7,*,*,*,*
"Linn County(7)",19113,13.3 ,11.4, 15.5,29 , 14 , 40,36,stable,-0.4 ,-1.5, 0.8
"Polk County(7)",19153,13.9 ,12.4, 15.4,28 , 15 , 37,72,rising,1.0 ,0.3, 1.8
"Mahaska County(7)",19123,14 ,8.1, 22.6,27 , 2 , 43,4,stable,1.7 ,-0.4, 4.0
"Shelby County(7)",19165,14.2 ,8, 24.9,26 , 1 , 43,3,*,*,*,*
"Webster County(7)",19187,14.2 ,9.7, 20.2,25 , 3 , 43,7,stable,0.9 ,-0.9, 2.9
"Johnson County(7)",19103,14.3 ,11.5, 17.4,24 , 8 , 40,20,stable,1.1 ,-0.1, 2.6
