Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,486.8 ,483.5, 490.1,N/A , 4 , 8,18031,rising,0.7 ,0.2, 1.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Tensas Parish(7)",22107,401.5 ,295.6, 538.4,64 , 1 , 64,13,stable,-0.6 ,-3.0, 1.6
"East Carroll Parish(7)",22035,495 ,385.1, 631.7,27 , 1 , 64,16,stable,0.2 ,-2.3, 2.6
"Madison Parish(7)",22065,461 ,382.3, 553.4,53 , 1 , 64,27,stable,-0.5 ,-5.1, 1.8
"Red River Parish(7)",22081,415.5 ,351.1, 490.1,62 , 10 , 64,33,stable,-0.1 ,-1.6, 1.4
"St. Helena Parish(7)",22091,510 ,434.6, 596.7,16 , 1 , 64,38,stable,0.3 ,-1.4, 2.1
"Cameron Parish(7)",22023,455.6 ,391.3, 528.2,59 , 2 , 64,39,stable,-0.5 ,-1.9, 0.8
"Catahoula Parish(7)",22025,460.5 ,399.6, 529.1,54 , 2 , 64,45,stable,0.8 ,-0.9, 2.6
"West Feliciana Parish(7)",22125,442.9 ,388.8, 503.3,60 , 6 , 64,52,stable,-0.2 ,-1.6, 1.5
"Caldwell Parish(7)",22021,513.4 ,453.4, 579.8,15 , 1 , 62,56,stable,0.4 ,-1.6, 2.4
"Bienville Parish(7)",22013,485.7 ,428.1, 550.1,35 , 1 , 64,57,stable,0.4 ,-1.1, 1.9
"Claiborne Parish(7)",22027,484 ,426.1, 549.2,37 , 1 , 64,60,stable,0.5 ,-0.8, 1.7
"West Carroll Parish(7)",22123,501.9 ,445.4, 564.3,25 , 1 , 63,63,stable,0.1 ,-1.7, 1.9
"Winn Parish(7)",22127,480.5 ,427.3, 539.1,41 , 1 , 64,66,stable,-0.2 ,-2.3, 1.9
"Concordia Parish(7)",22029,465.2 ,416.2, 518.9,51 , 3 , 64,74,stable,0.3 ,-4.8, 1.6
"Jackson Parish(7)",22049,486.8 ,435.6, 542.7,33 , 1 , 63,74,stable,-0.1 ,-1.2, 1.1
"St. James Parish(7)",22093,521.3 ,466.7, 580.9,9 , 1 , 60,75,rising,1.3 ,0.2, 2.6
"La Salle Parish(7)",22059,456 ,409.6, 506.5,58 , 7 , 64,75,stable,-0.7 ,-1.3, 0.0
"East Feliciana Parish(7)",22037,502.2 ,451.9, 557.4,24 , 1 , 61,83,stable,-1.0 ,-10.0, 1.2
"Richland Parish(7)",22083,459.1 ,414, 508.3,55 , 7 , 64,83,stable,-0.5 ,-1.6, 0.5
"Plaquemines Parish(7)",22075,481.8 ,436.4, 530.8,40 , 2 , 63,86,stable,-0.3 ,-1.8, 1.2
"West Baton Rouge Parish(7)",22121,474.9 ,429.8, 523.7,44 , 3 , 63,88,stable,-0.4 ,-1.6, 0.8
"Franklin Parish(7)",22041,535.5 ,486.5, 588.4,3 , 1 , 53,98,stable,0.9 ,0.0, 1.8
"Pointe Coupee Parish(7)",22077,477.8 ,433.3, 526,42 , 3 , 63,99,stable,0.4 ,-0.5, 1.3
"Assumption Parish(7)",22007,467.5 ,425.9, 512.4,50 , 8 , 63,100,stable,-0.2 ,-1.0, 0.7
"Morehouse Parish(7)",22067,545.2 ,495.9, 598.5,2 , 1 , 50,108,stable,0.4 ,-0.7, 1.4
"Grant Parish(7)",22043,505.6 ,463, 551.2,20 , 1 , 58,110,stable,0.7 ,-0.4, 2.0
"St. John the Baptist Parish(7)",22095,505.3 ,460.6, 553.5,21 , 1 , 60,110,stable,0.8 ,-1.0, 4.5
"De Soto Parish(7)",22031,486.7 ,445.7, 530.7,34 , 2 , 62,112,falling,-2.0 ,-8.2, -0.7
"Allen Parish(7)",22003,494.4 ,453.6, 538.1,28 , 2 , 61,113,stable,0.5 ,-0.5, 1.6
