Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,3.4 ,3.3, 3.6,N/A , 5 , 19,541,24.7
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Williamson County(7)",48491,2.2 ,1.5, 3.2,36 , 20 , 36,7,18.5
"Webb County(7)",48479,4.8 ,3.2, 6.9,6 , 1 , 33,6,28.8
"Travis County(7)",48453,2.7 ,2.1, 3.4,32 , 17 , 36,15,23.7
"Tom Green County(7)",48451,4.5 ,2.5, 7.5,11 , 1 , 36,3,18.4
"Tarrant County(7)",48439,3.1 ,2.7, 3.6,27 , 15 , 34,35,24.7
"Smith County(7)",48423,3.7 ,2.4, 5.5,20 , 3 , 36,6,23.3
"Randall County(7)",48381,4.9 ,3, 7.6,5 , 1 , 35,4,32.8
"Nueces County(7)",48355,3.1 ,2.1, 4.3,28 , 8 , 36,7,19.4
"Montgomery County(7)",48339,3 ,2.2, 4,29 , 11 , 36,10,26.8
"Midland County(7)",48329,4 ,2.3, 6.6,14 , 1 , 36,3,26.7
"McLennan County(7)",48309,4 ,2.7, 5.7,15 , 2 , 35,6,22.3
"Lubbock County(7)",48303,3.3 ,2.2, 4.8,24 , 6 , 36,6,20.4
"Liberty County(7)",48291,7.2 ,4.1, 11.8,1 , 1 , 31,3,40.0
"Kaufman County(7)",48257,4.6 ,2.6, 7.6,9 , 1 , 36,3,29.6
"Johnson County(7)",48251,3.6 ,2.1, 5.7,21 , 2 , 36,4,23.5
"Jefferson County(7)",48245,3.3 ,2.1, 4.8,26 , 5 , 36,5,29.3
"Hidalgo County(7)",48215,4.2 ,3.4, 5.2,13 , 4 , 28,17,29.7
"Henderson County(7)",48213,6.1 ,3.5, 10,3 , 1 , 35,4,39.6
"Hays County(7)",48209,3.8 ,2.3, 5.9,19 , 2 , 36,4,26.3
"Harris County(7)",48201,3.5 ,3.1, 3.9,22 , 12 , 29,81,28.4
"Guadalupe County(7)",48187,4.9 ,3.1, 7.4,4 , 1 , 35,5,29.5
"Gregg County(7)",48183,4.5 ,2.6, 7.3,12 , 1 , 36,4,21.7
"Grayson County(7)",48181,3.8 ,2.3, 6.2,18 , 2 , 36,4,26.8
"Galveston County(7)",48167,2.7 ,1.8, 4,31 , 11 , 36,6,26.1
"Fort Bend County(7)",48157,2.6 ,1.9, 3.4,35 , 17 , 36,10,26.3
"Ellis County(7)",48139,4.7 ,3, 7.2,7 , 1 , 35,5,25.3
"El Paso County(7)",48141,4.6 ,3.7, 5.5,10 , 3 , 23,21,23.7
"Ector County(7)",48135,6.2 ,3.9, 9.4,2 , 1 , 30,5,34.3
"Denton County(7)",48121,2.7 ,2, 3.5,33 , 16 , 36,12,23.0
"Dallas County(7)",48113,3.3 ,2.9, 3.8,25 , 14 , 32,44,25.3
"Collin County(7)",48085,2.6 ,2, 3.3,34 , 18 , 36,14,25.4
"Cameron County(7)",48061,3.5 ,2.5, 4.7,23 , 6 , 36,8,26.3
"Brazos County(7)",48041,4 ,2.4, 6.2,16 , 2 , 36,4,32.2
"Brazoria County(7)",48039,3.9 ,2.7, 5.4,17 , 3 , 36,7,28.2
"Bexar County(7)",48029,3 ,2.5, 3.5,30 , 16 , 35,32,18.5
"Bell County(7)",48027,4.7 ,3.3, 6.4,8 , 1 , 32,8,22.7
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Angelina County(7)",48005,* ,*, *,* , * , *,3 or fewer,*
