Incidence Rate Report for Arkansas by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,12.5 ,12, 13,N/A , 26 , 46,481,rising,1.6 ,1.1, 2.1
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Lafayette County(6)",05073,25.6 ,14.6, 44.5,1 , 1 , 42,3,*,*,*,*
"Arkansas County(6)",05001,24.1 ,15.9, 35.4,2 , 1 , 29,6,*,*,*,*
"Chicot County(6)",05017,22.8 ,12.8, 38.4,3 , 1 , 43,3,*,*,*,*
"Cross County(6)",05037,22.6 ,14.6, 33.8,4 , 1 , 34,5,rising,12.7 ,5.6, 36.3
"Poinsett County(6)",05111,22.1 ,15.1, 31.5,5 , 1 , 30,7,stable,2.7 ,-0.3, 6.4
"Ashley County(6)",05003,20.6 ,13.1, 30.9,6 , 1 , 40,5,*,*,*,*
"Lawrence County(6)",05075,19.1 ,12, 29.4,7 , 1 , 44,5,*,*,*,*
"Crittenden County(6)",05035,16.8 ,12, 22.8,8 , 2 , 40,9,stable,-0.1 ,-6.5, 6.7
"Randolph County(6)",05121,16.3 ,9.9, 25.8,9 , 1 , 46,4,*,*,*,*
"Union County(6)",05139,16.1 ,11.4, 22.2,10 , 2 , 42,8,stable,2.3 ,-1.0, 6.0
"Boone County(6)",05009,15.2 ,11, 20.8,11 , 3 , 43,9,stable,2.6 ,-0.7, 7.0
"Jefferson County(6)",05069,14.8 ,11.4, 19.1,12 , 4 , 40,13,rising,3.2 ,0.8, 6.2
"Baxter County(6)",05005,14.4 ,10.7, 19.2,13 , 5 , 42,13,stable,0.0 ,-2.5, 2.8
"Pulaski County(6)",05119,14.3 ,12.8, 16,14 , 9 , 30,67,stable,1.3 ,-0.7, 3.6
