Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,237.1 ,233.9, 240.4,N/A , 8 , 24,4447,rising,1.3 ,0.7, 2.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Adams County(6)",31001,240.9 ,215.7, 268.4,29 , 8 , 63,75,stable,0.0 ,-1.7, 1.9
"Antelope County(6)",31003,273.6 ,213.3, 346.2,12 , 1 , 70,17,stable,0.9 ,-1.8, 3.6
"Boone County(6)",31011,242.2 ,183.2, 315.4,27 , 1 , 77,14,stable,-0.1 ,-4.9, 4.6
"Box Butte County(6)",31013,224.3 ,183.2, 272.2,49 , 5 , 76,25,stable,0.8 ,-1.3, 3.1
"Boyd County(6)",31015,245.9 ,148.2, 389.6,22 , 1 , 80,5,stable,-1.0 ,-5.8, 3.6
"Brown County(6)",31017,176.2 ,109.2, 271,74 , 4 , 80,5,stable,-0.4 ,-5.2, 4.1
"Buffalo County(6)",31019,226.4 ,206.1, 248.1,46 , 18 , 66,100,stable,0.1 ,-0.8, 1.0
"Burt County(6)",31021,296.4 ,238.2, 365.7,5 , 1 , 58,22,stable,2.1 ,-0.5, 5.1
"Butler County(6)",31023,205 ,161.7, 257.2,61 , 10 , 79,18,stable,-0.2 ,-2.4, 2.0
"Cass County(6)",31025,280.1 ,251.8, 310.9,10 , 2 , 38,82,rising,6.0 ,3.6, 11.3
"Cedar County(6)",31027,233.3 ,186.1, 289.3,36 , 4 , 77,21,stable,3.4 ,-1.2, 8.9
"Chase County(6)",31029,238.6 ,168.8, 328.2,30 , 1 , 79,9,stable,1.8 ,-1.7, 5.6
"Cherry County(6)",31031,191 ,141.3, 253.4,69 , 8 , 80,11,stable,0.7 ,-3.0, 4.5
"Cheyenne County(6)",31033,200.8 ,161.9, 246.9,65 , 13 , 79,21,stable,0.5 ,-2.7, 4.0
"Clay County(6)",31035,257 ,201, 324.7,15 , 1 , 74,17,stable,0.5 ,-2.4, 3.6
"Colfax County(6)",31037,209.6 ,169.9, 255.8,60 , 13 , 78,21,stable,0.7 ,-2.0, 3.9
"Cuming County(6)",31039,243 ,195.7, 298.6,26 , 2 , 74,22,stable,1.3 ,-1.7, 4.6
"Custer County(6)",31041,227.1 ,187, 273.8,44 , 6 , 75,27,stable,0.1 ,-3.0, 3.2
"Dakota County(6)",31043,196.5 ,168.6, 227.8,67 , 28 , 78,38,stable,0.9 ,-1.1, 3.2
"Dawes County(6)",31045,158.2 ,119.6, 206,77 , 37 , 80,13,stable,-1.9 ,-4.9, 1.1
"Dawson County(6)",31047,210 ,183.1, 239.7,59 , 19 , 74,48,stable,-0.2 ,-2.9, 2.7
"Deuel County(6)",31049,147.9 ,78.8, 261.2,80 , 7 , 80,3,*,*,*,*
"Dixon County(6)",31051,282.1 ,218.2, 359.3,9 , 1 , 69,16,stable,1.4 ,-3.1, 6.5
"Dodge County(6)",31053,295.1 ,268.9, 323.2,6 , 1 , 24,104,stable,0.8 ,-1.0, 2.6
"Douglas County(6)",31055,246.4 ,240.3, 252.5,21 , 17 , 39,1339,rising,1.1 ,0.2, 2.5
"Dundy County(6)",31057,151.1 ,86.7, 257.3,79 , 9 , 80,4,stable,-3.0 ,-8.6, 2.6
"Fillmore County(6)",31059,229.3 ,174.3, 297.6,43 , 3 , 78,14,stable,0.0 ,-3.7, 3.9
"Franklin County(6)",31061,298 ,211.2, 411.4,4 , 1 , 74,10,rising,18.0 ,5.3, 43.9
"Frontier County(6)",31063,222.3 ,148.1, 325,52 , 1 , 80,7,stable,0.8 ,-4.5, 6.4
"Furnas County(6)",31065,282.5 ,214.1, 367.1,7 , 1 , 72,14,stable,2.0 ,-1.2, 5.5
"Gage County(6)",31067,221.1 ,193.7, 251.6,54 , 16 , 72,55,stable,-0.1 ,-1.7, 1.7
"Garden County(6)",31069,184.2 ,102.1, 312.8,72 , 2 , 80,4,stable,4.2 ,-0.2, 9.2
"Garfield County(6)",31071,230.4 ,140.7, 362.5,38 , 1 , 80,5,stable,1.9 ,-1.5, 5.5
"Gosper County(6)",31073,163.7 ,93.2, 272.9,75 , 5 , 80,4,falling,-6.8 ,-25.3, -2.3
"Greeley County(6)",31077,318.2 ,211, 461.7,2 , 1 , 77,7,stable,0.8 ,-4.9, 6.8
"Hall County(6)",31079,229.7 ,212.1, 248.5,41 , 19 , 63,134,stable,-0.4 ,-1.6, 0.9
"Hamilton County(6)",31081,273.8 ,226.4, 328.8,11 , 1 , 64,27,stable,1.5 ,-0.6, 3.9
