Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1755.8 ,1742.4, 1769.3,N/A , 42 , 47,13729,stable,0.5 ,-0.4, 1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Kiowa County(6)",08061,2009 ,1381.3, 2827.4,1 , 1 , 60,7,stable,-1.8 ,-4.7, 1.3
"Cheyenne County(6)",08017,1999 ,1375.1, 2802,2 , 1 , 60,7,stable,1.1 ,-3.5, 6.1
"Jackson County(6)",08057,1950.8 ,1317.1, 2788.6,3 , 1 , 60,6,*,*,*,*
"Lincoln County(6)",08073,1948.5 ,1572.8, 2386.3,4 , 1 , 47,19,stable,1.6 ,-1.6, 5.1
"Larimer County(6)",08069,1904.1 ,1850.9, 1958.5,5 , 1 , 13,1012,rising,1.7 ,0.3, 4.2
"Sedgwick County(6)",08115,1897.3 ,1434.9, 2460.3,6 , 1 , 56,12,stable,0.3 ,-3.3, 4.0
"San Miguel County(6)",08113,1889.8 ,1461.7, 2403.4,7 , 1 , 54,18,stable,-2.8 ,-6.7, 2.6
"Mesa County(6)",08077,1879 ,1808, 1952,8 , 1 , 18,540,stable,1.1 ,-0.8, 4.6
"Weld County(6)",08123,1867.4 ,1804.1, 1932.4,9 , 2 , 19,690,stable,3.8 ,-0.4, 7.1
"Rio Blanco County(6)",08103,1866.3 ,1500, 2295.2,10 , 1 , 51,18,stable,-1.7 ,-3.9, 0.7
"Pueblo County(6)",08101,1827.1 ,1759.3, 1896.8,11 , 3 , 25,561,falling,-1.1 ,-1.8, -0.4
"Fremont County(6)",08043,1818.6 ,1702.3, 1940.8,12 , 2 , 31,185,falling,-1.4 ,-2.5, -0.2
"Jefferson County(6)",08059,1815.4 ,1775.8, 1855.6,13 , 5 , 22,1665,falling,-1.2 ,-1.8, -0.6
"Adams County(6)",08001,1806 ,1753, 1860.1,14 , 5 , 26,928,falling,-1.2 ,-1.7, -0.6
