Incidence Rate Report by State

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Wyoming(6)",56000,15 ,13.6, 16.5,12 , 3 , 28,89,rising,2.0 ,0.6, 3.6
"Wisconsin(6)",55000,13.2 ,12.8, 13.6,28 , 21 , 31,819,stable,-0.8 ,-2.9, 0.6
"West Virginia(6)",54000,16.6 ,15.8, 17.5,4 , 2 , 12,329,stable,1.1 ,-3.5, 3.4
"Washington(5)",53000,12.2 ,11.8, 12.5,34 , 29 , 40,972,falling,-2.0 ,-3.2, -1.1
"Virginia(6)",51000,12 ,11.7, 12.4,37 , 30 , 41,1081,falling,-2.4 ,-4.6, -1.1
"Vermont(6)",50000,14 ,12.7, 15.4,20 , 8 , 36,95,stable,1.0 ,-1.3, 2.1
"Utah(7)",49000,16.4 ,15.7, 17.1,7 , 2 , 12,476,falling,-2.3 ,-4.6, -0.6
"Texas(7)",48000,11.5 ,11.3, 11.7,43 , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"Tennessee(6)",47000,11.2 ,10.9, 11.6,44 , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"South Dakota(6)",46000,14.8 ,13.6, 16,14 , 5 , 27,130,rising,3.6 ,2.4, 5.0
"South Carolina(6)",45000,9.8 ,9.4, 10.2,47 , 46 , 48,545,falling,-3.5 ,-4.7, -2.3
"Rhode Island(6)",44000,16.2 ,15.1, 17.3,8 , 2 , 16,186,falling,-2.5 ,-6.5, -0.2
"Puerto Rico(6)",72001,25.6 ,24.8, 26.4,N/A , N/A , N/A,820,falling,-6.0 ,-10.1, -1.9
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,3 , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"Oregon(6)",41000,12.6 ,12.1, 13.1,31 , 25 , 38,566,stable,-1.7 ,-4.6, 0.4
"Oklahoma(6)",40000,12.2 ,11.7, 12.7,35 , 27 , 42,493,stable,-1.4 ,-5.5, 1.4
"Ohio(6)",39000,14.7 ,14.3, 15,16 , 11 , 20,1817,stable,-0.8 ,-2.2, 0.4
"North Dakota(6)",38000,16.5 ,15.2, 17.9,5 , 1 , 17,124,stable,-1.4 ,-9.4, 4.2
"North Carolina(6)",37000,11.1 ,10.9, 11.4,45 , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"New York(7)",36000,18.3 ,18.1, 18.6,1 , 1 , 2,3820,falling,-1.5 ,-3.3, -0.4
"New Mexico(7)",35000,14.8 ,14.1, 15.6,13 , 9 , 23,326,rising,1.9 ,0.3, 2.8
"New Jersey(7)",34000,17.5 ,17.1, 17.9,2 , 2 , 5,1673,falling,-2.2 ,-4.0, -0.8
"New Hampshire(6)",33000,13.4 ,12.5, 14.3,25 , 14 , 35,200,falling,-5.3 ,-12.3, -0.2
