Incidence Rate Report for Illinois by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,3.2 ,3.1, 3.4,N/A , 23 , 36,519,40.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Winnebago County(7)",17201,3.3 ,2.6, 4.3,13 , 4 , 23,13,38.1
"Will County(7)",17197,3 ,2.5, 3.6,17 , 8 , 23,24,43.2
"Whiteside County(7)",17195,4.4 ,2.6, 7.2,6 , 1 , 24,4,43.2
"Vermilion County(7)",17183,3.1 ,1.8, 5.1,15 , 2 , 24,4,39.1
"Tazewell County(7)",17179,3.6 ,2.5, 5.1,10 , 2 , 23,7,44.3
"St. Clair County(7)",17163,4.4 ,3.5, 5.6,4 , 1 , 15,15,43.5
"Sangamon County(7)",17167,4.5 ,3.4, 5.8,3 , 1 , 16,12,43.7
"Rock Island County(7)",17161,3.7 ,2.6, 5.1,9 , 2 , 23,8,48.8
"Randolph County(7)",17157,6.8 ,3.8, 11.5,1 , 1 , 19,3,59.3
"Peoria County(7)",17143,2.5 ,1.7, 3.6,21 , 8 , 24,6,29.1
"McLean County(7)",17113,2.1 ,1.3, 3.3,24 , 10 , 24,4,38.0
"McHenry County(7)",17111,3.2 ,2.4, 4.1,14 , 5 , 23,12,41.5
"Madison County(7)",17119,2.9 ,2.1, 3.8,19 , 7 , 24,11,40.1
"Macoupin County(7)",17117,4.4 ,2.5, 7.5,5 , 1 , 24,3,47.1
"Macon County(7)",17115,4.3 ,3, 6.1,7 , 1 , 21,7,43.4
"Lake County(7)",17097,2.9 ,2.4, 3.5,18 , 8 , 23,24,41.2
"La Salle County(7)",17099,2.4 ,1.4, 3.8,22 , 7 , 24,4,30.8
"Kankakee County(7)",17091,3.5 ,2.2, 5.2,11 , 2 , 24,5,44.1
"Kane County(7)",17089,2.5 ,2, 3.2,20 , 11 , 24,15,39.1
"Jackson County(7)",17077,5.3 ,3, 8.8,2 , 1 , 23,3,48.5
"DuPage County(7)",17043,3 ,2.6, 3.6,16 , 8 , 22,35,46.1
"Cook County(7)",17031,3.4 ,3.2, 3.6,12 , 7 , 16,214,37.9
"Champaign County(7)",17019,2.3 ,1.4, 3.6,23 , 8 , 24,4,30.0
"Adams County(7)",17001,4.2 ,2.4, 6.8,8 , 1 , 24,4,41.3
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Christian County(7)",17021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(7)",17037,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",17055,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(7)",17057,* ,*, *,* , * , *,3 or fewer,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",17061,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(7)",17063,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",17067,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*
"Henry County(7)",17073,* ,*, *,* , * , *,3 or fewer,*
"Iroquois County(7)",17075,* ,*, *,* , * , *,3 or fewer,*
