Incidence Rate Report for Pennsylvania by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,N/A , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"York County(6)",42133,87.2 ,82.4, 92.1,52 , 43 , 60,263,falling,-5.0 ,-6.5, -3.5
"Wyoming County(6)",42131,101.6 ,83.6, 123.1,33 , 4 , 62,23,falling,-4.1 ,-6.7, -1.7
"Westmoreland County(6)",42129,91.9 ,86.9, 97.2,51 , 34 , 57,265,falling,-3.0 ,-4.4, -1.7
"Wayne County(6)",42127,81.2 ,69.7, 94.4,58 , 33 , 66,38,falling,-4.0 ,-7.0, -1.0
"Washington County(6)",42125,98.6 ,91.6, 106,39 , 21 , 53,156,falling,-3.1 ,-4.6, -1.6
"Warren County(6)",42123,105.8 ,90.6, 123.4,25 , 5 , 58,36,falling,-7.6 ,-15.2, -5.7
"Venango County(6)",42121,113.5 ,99.2, 129.5,16 , 3 , 50,49,falling,-2.8 ,-4.7, -1.0
"Union County(6)",42119,120.8 ,103.5, 140.4,11 , 1 , 47,35,rising,20.7 ,10.4, 28.9
"Tioga County(6)",42117,104.5 ,89.4, 121.9,27 , 5 , 59,35,falling,-3.8 ,-6.5, -1.1
"Susquehanna County(6)",42115,94.8 ,81, 110.8,46 , 13 , 63,35,falling,-3.8 ,-5.8, -1.9
"Sullivan County(6)",42113,153.7 ,111.1, 214.6,1 , 1 , 53,10,stable,0.8 ,-3.1, 5.1
