Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,1372.2 ,1356, 1388.4,N/A , 16 , 31,5810,falling,-0.6 ,-0.9, -0.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Yellowstone County(6)",30111,1558.6 ,1513, 1605.2,12 , 4 , 17,920,stable,-1.2 ,-3.4, 1.0
"Flathead County(6)",30029,1460.4 ,1407.8, 1514.6,15 , 9 , 27,619,stable,-0.6 ,-1.3, 0.1
"Missoula County(6)",30063,1257.5 ,1207.4, 1309.3,37 , 27 , 46,500,falling,-1.0 ,-1.6, -0.4
"Gallatin County(6)",30031,1358.1 ,1298.5, 1419.7,27 , 15 , 38,421,stable,-0.2 ,-0.8, 0.6
"Cascade County(6)",30013,1282.1 ,1226.5, 1339.6,33 , 24 , 44,413,falling,-1.0 ,-1.6, -0.4
"Lewis and Clark County(6)",30049,1414.5 ,1350.9, 1480.4,22 , 11 , 33,395,stable,-0.7 ,-1.3, 0.1
"Ravalli County(6)",30081,1228.4 ,1162.3, 1297.3,40 , 28 , 49,278,falling,-0.9 ,-1.6, -0.2
"Silver Bow County(6)",30093,1400.1 ,1313.2, 1491.3,24 , 10 , 37,201,stable,-0.9 ,-1.8, 0.0
"Lake County(6)",30047,1414.8 ,1325.3, 1508.9,21 , 9 , 36,196,stable,-0.5 ,-1.4, 0.4
"Lincoln County(6)",30053,1434.2 ,1332.7, 1541.4,17 , 7 , 35,162,stable,-0.3 ,-1.2, 0.7
"Park County(6)",30067,1281.5 ,1169.9, 1401.1,34 , 14 , 49,103,stable,-0.7 ,-2.0, 0.8
"Sanders County(6)",30089,1384.3 ,1257.9, 1520.3,26 , 6 , 43,99,stable,-0.4 ,-2.1, 1.5
"Jefferson County(6)",30043,1592.9 ,1438.6, 1759.5,7 , 1 , 28,89,stable,1.1 ,-0.6, 3.1
"Hill County(6)",30041,1338.4 ,1200.5, 1487.7,30 , 9 , 48,73,falling,-1.7 ,-2.6, -0.7
"Custer County(6)",30017,1486.6 ,1332.8, 1653.2,14 , 3 , 38,71,stable,-0.1 ,-2.5, 4.5
"Carbon County(6)",30009,1228.4 ,1098, 1370.2,39 , 18 , 52,70,stable,-0.7 ,-2.0, 0.7
"Fergus County(6)",30027,1218.9 ,1087.6, 1361.7,41 , 20 , 53,67,falling,-2.3 ,-4.0, -0.7
"Stillwater County(6)",30095,1422.6 ,1267.5, 1591.6,19 , 3 , 44,66,stable,0.1 ,-1.0, 1.3
"Deer Lodge County(6)",30023,1339.3 ,1190.5, 1501.8,29 , 7 , 49,62,stable,-1.0 ,-3.0, 1.3
"Big Horn County(6)",30003,1504.7 ,1332.4, 1693.2,13 , 2 , 40,59,stable,0.6 ,-1.2, 2.9
"Madison County(6)",30057,1156 ,1019.4, 1306.2,45 , 23 , 55,57,stable,-0.3 ,-2.3, 2.0
"Glacier County(6)",30035,1397.2 ,1231.8, 1578.8,25 , 4 , 46,55,stable,-2.3 ,-13.0, 0.0
"Rosebud County(6)",30087,1588.5 ,1392.8, 1804.1,8 , 1 , 33,50,stable,0.6 ,-0.7, 2.1
"Powell County(6)",30077,1652.5 ,1451.3, 1873.9,4 , 1 , 30,50,stable,0.7 ,-1.7, 3.4
"Valley County(6)",30105,1421.9 ,1244.5, 1617.4,20 , 3 , 45,49,stable,-0.1 ,-1.8, 1.7
"Beaverhead County(6)",30001,1104.5 ,964.8, 1258.9,48 , 29 , 56,48,stable,-1.2 ,-2.7, 0.3
"Broadwater County(6)",30007,1566.9 ,1367.5, 1787.6,10 , 1 , 36,47,stable,-0.1 ,-2.1, 2.3
"Dawson County(6)",30021,1164.2 ,1007.5, 1338.4,44 , 19 , 55,42,falling,-1.5 ,-2.7, -0.3
"Richland County(6)",30083,1083.8 ,937.6, 1246.4,50 , 30 , 56,41,stable,-0.2 ,-3.2, 3.1
"Musselshell County(6)",30065,1604.7 ,1381, 1854.8,6 , 1 , 38,41,stable,0.0 ,-1.4, 1.5
