Incidence Rate Report for Florida by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,7.9 ,7.8, 8.1,N/A , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Miami-Dade County(6)",12086,8 ,7.6, 8.5,28 , 19 , 38,279,stable,1.0 ,0.0, 2.2
"Broward County(6)",12011,6.9 ,6.5, 7.4,42 , 31 , 47,178,falling,-5.9 ,-11.8, -0.5
"Hillsborough County(6)",12057,9.7 ,9, 10.4,11 , 5 , 23,165,rising,2.9 ,1.5, 4.7
"Pinellas County(6)",12103,8.6 ,8, 9.3,23 , 10 , 34,147,stable,1.3 ,-2.0, 2.8
"Duval County(6)",12031,11.4 ,10.6, 12.4,3 , 2 , 10,132,rising,3.4 ,2.3, 4.6
"Palm Beach County(6)",12099,5.4 ,4.9, 5.8,52 , 45 , 52,131,falling,-5.8 ,-14.6, -1.4
"Orange County(6)",12095,9.1 ,8.4, 9.8,17 , 7 , 30,130,stable,1.0 ,-3.5, 2.5
"Lee County(6)",12071,7.3 ,6.7, 8,37 , 24 , 46,102,rising,2.9 ,1.7, 4.4
"Volusia County(6)",12127,9.1 ,8.2, 10,15 , 6 , 33,89,stable,-5.3 ,-18.7, 7.7
"Polk County(6)",12105,8.8 ,7.9, 9.6,21 , 8 , 35,88,rising,4.4 ,3.1, 6.3
"Brevard County(6)",12009,8 ,7.3, 8.9,29 , 14 , 42,85,rising,2.3 ,0.6, 4.4
"Pasco County(6)",12101,9.2 ,8.3, 10.2,14 , 5 , 32,80,rising,4.8 ,3.1, 7.2
"Sarasota County(6)",12115,6.7 ,5.9, 7.6,45 , 29 , 51,66,rising,3.7 ,0.7, 7.5
"Marion County(6)",12083,8.4 ,7.4, 9.6,24 , 7 , 40,57,stable,0.6 ,-6.9, 3.1
"Lake County(6)",12069,8.2 ,7.2, 9.4,26 , 10 , 42,53,rising,3.1 ,1.1, 5.7
"Collier County(6)",12021,6.4 ,5.5, 7.4,47 , 30 , 52,47,stable,2.8 ,-8.9, 15.1
"Osceola County(6)",12097,11.7 ,10.2, 13.3,2 , 2 , 14,47,rising,4.3 ,1.5, 8.2
"Manatee County(6)",12081,5.9 ,5.1, 6.8,50 , 37 , 52,43,rising,2.4 ,0.5, 5.1
"St. Lucie County(6)",12111,8 ,6.9, 9.2,31 , 10 , 46,43,rising,3.3 ,1.0, 6.5
"Seminole County(6)",12117,7.3 ,6.3, 8.3,38 , 19 , 49,43,rising,2.0 ,0.6, 3.8
"Escambia County(6)",12033,9.4 ,8.1, 10.8,13 , 3 , 35,40,stable,-4.6 ,-13.2, 4.8
"Charlotte County(6)",12015,7.3 ,5.9, 8.9,39 , 12 , 51,32,rising,3.5 ,0.7, 6.8
"Citrus County(6)",12017,9.1 ,7.4, 11.1,16 , 2 , 44,29,rising,3.9 ,0.7, 8.2
