Incidence Rate Report for Washington by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,132.7 ,131.1, 134.2,N/A , 10 , 24,5968,stable,0.2 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Lincoln County(6)",53043,145.1 ,107.5, 193.3,3 , 1 , 35,12,rising,4.3 ,0.7, 8.9
"Klickitat County(6)",53039,119.6 ,95.5, 148.6,20 , 1 , 37,21,stable,3.4 ,0.0, 13.7
"Skagit County(7)",53057,151.4 ,139.1, 164.5,1 , 1 , 13,129,rising,1.6 ,0.8, 3.4
"Chelan County(6)",53007,140.3 ,125.1, 156.8,6 , 1 , 22,71,rising,1.3 ,0.1, 2.7
"Okanogan County(6)",53047,133.3 ,113.5, 155.7,12 , 1 , 30,38,stable,1.1 ,-0.9, 3.3
"Stevens County(6)",53065,115.2 ,97.9, 134.8,24 , 4 , 36,39,stable,0.8 ,-1.5, 3.3
"Spokane County(6)",53063,134.8 ,128.9, 140.9,10 , 3 , 19,431,stable,0.7 ,-0.2, 3.7
"Pacific County(6)",53049,110.7 ,89.1, 137.3,27 , 3 , 37,24,stable,0.5 ,-2.0, 3.5
"Douglas County(6)",53017,121.3 ,102.9, 142.1,18 , 2 , 35,34,stable,0.4 ,-1.5, 2.5
"Grant County(6)",53025,118.4 ,105, 133,23 , 7 , 33,60,stable,0.2 ,-1.7, 2.3
"King County(7)",53033,142.9 ,139.9, 145.9,4 , 1 , 10,1771,stable,0.2 ,-0.1, 0.8
"Snohomish County(7)",53061,141.3 ,136.4, 146.3,5 , 1 , 13,667,stable,0.1 ,-0.2, 0.4
