Incidence Rate Report for Mississippi by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,24 ,23, 25.1,N/A , 31 , 44,451,rising,1.3 ,0.2, 2.6
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Hinds County(6)",28049,37.6 ,33.1, 42.5,4 , 1 , 11,56,stable,1.6 ,-0.1, 3.6
"Rankin County(6)",28121,30.5 ,25.6, 36,9 , 2 , 23,29,rising,4.0 ,1.5, 12.1
"Harrison County(6)",28047,21.5 ,18, 25.6,28 , 13 , 38,27,falling,-5.9 ,-21.2, -1.1
"DeSoto County(6)",28033,21.3 ,17.5, 25.7,29 , 14 , 38,23,stable,-0.9 ,-4.5, 3.4
"Madison County(6)",28089,33 ,26.8, 40.2,6 , 1 , 22,21,stable,0.2 ,-4.2, 5.3
"Jackson County(6)",28059,18.8 ,14.9, 23.5,34 , 18 , 41,17,stable,-1.4 ,-4.8, 2.1
"Lee County(6)",28081,25 ,19.1, 32.1,17 , 6 , 38,13,stable,4.9 ,0.0, 12.2
"Forrest County(6)",28035,24.9 ,18.5, 32.8,18 , 4 , 38,11,stable,-0.8 ,-4.2, 2.9
"Hancock County(6)",28045,29.5 ,21.6, 39.6,10 , 1 , 34,10,stable,-1.0 ,-4.5, 2.7
"Lauderdale County(6)",28075,20.5 ,15, 27.5,32 , 10 , 41,10,stable,-0.6 ,-5.3, 4.6
"Jones County(6)",28067,22.9 ,16.8, 30.7,26 , 7 , 40,10,stable,2.1 ,-1.8, 6.7
"Alcorn County(6)",28003,33.5 ,23.5, 46.4,5 , 1 , 33,8,stable,4.0 ,-0.9, 10.1
"Pike County(6)",28113,32.4 ,22.8, 44.8,7 , 1 , 34,8,*,*,*,*
"Warren County(6)",28149,23.8 ,16.4, 33.6,25 , 4 , 40,7,stable,0.1 ,-5.6, 5.9
"Pearl River County(6)",28109,17.8 ,12.2, 25.5,38 , 13 , 41,7,stable,-1.0 ,-3.8, 2.0
"Lowndes County(6)",28087,18.3 ,12.4, 26.1,36 , 12 , 41,7,stable,-1.7 ,-5.2, 1.9
"Lafayette County(6)",28071,24 ,16.2, 34.2,22 , 3 , 41,6,stable,-0.3 ,-4.5, 4.6
"Marshall County(6)",28093,26.5 ,17.6, 38.7,13 , 2 , 40,6,stable,0.7 ,-4.5, 7.3
"Itawamba County(6)",28057,39.1 ,26, 56.9,3 , 1 , 31,6,*,*,*,*
"Lamar County(6)",28073,15.1 ,10, 21.9,40 , 19 , 41,6,stable,-2.9 ,-9.5, 4.6
"Lincoln County(6)",28085,25.5 ,16.8, 37.4,15 , 2 , 40,6,stable,3.0 ,-3.6, 11.4
"Grenada County(6)",28043,41 ,26.7, 60.7,1 , 1 , 31,6,*,*,*,*
"Oktibbeha County(6)",28105,24 ,15.4, 35.7,21 , 3 , 41,5,*,*,*,*
"Adams County(6)",28001,21 ,12.9, 32.8,30 , 4 , 41,5,stable,-0.1 ,-6.3, 6.6
"Attala County(6)",28007,40.6 ,25.1, 62.3,2 , 1 , 36,5,stable,2.8 ,-4.4, 11.5
"Monroe County(6)",28095,18.8 ,11.7, 29.1,35 , 7 , 41,5,stable,0.3 ,-6.1, 8.2
"Washington County(6)",28151,16.4 ,10.2, 25,39 , 13 , 41,5,stable,0.8 ,-5.0, 6.7
"Marion County(6)",28091,28.4 ,17.6, 43.8,11 , 1 , 41,5,*,*,*,*
"Copiah County(6)",28029,23.9 ,14.6, 37.2,24 , 2 , 41,4,stable,-2.4 ,-8.2, 3.6
"Scott County(6)",28123,26.6 ,16.1, 41.4,12 , 1 , 41,4,*,*,*,*
"Union County(6)",28145,24 ,14.7, 37.3,23 , 2 , 41,4,*,*,*,*
"Bolivar County(6)",28011,19.4 ,11.3, 31.2,33 , 5 , 41,4,*,*,*,*
"Prentiss County(6)",28117,25.8 ,15, 41.4,14 , 1 , 41,4,*,*,*,*
"Yazoo County(6)",28163,24.7 ,14.7, 39.3,20 , 2 , 41,4,stable,0.9 ,-6.7, 10.1
"Holmes County(6)",28051,32.4 ,18.8, 52.4,8 , 1 , 41,4,stable,3.3 ,-1.2, 8.6
"Tate County(6)",28137,22.3 ,12.8, 36.2,27 , 2 , 41,4,*,*,*,*
"Coahoma County(6)",28027,24.7 ,13.9, 40.6,19 , 1 , 41,3,*,*,*,*
"Pontotoc County(6)",28115,18.3 ,10.4, 30,37 , 6 , 41,3,*,*,*,*
"Simpson County(6)",28127,20.7 ,11.7, 34.1,31 , 4 , 41,3,stable,1.7 ,-4.8, 9.3
"Covington County(6)",28031,25.1 ,14.2, 41.8,16 , 1 , 41,3,*,*,*,*
"Panola County(6)",28107,14.3 ,8, 23.8,41 , 16 , 41,3,stable,-2.7 ,-10.0, 4.8
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County(6)",28101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County(6)",28129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
