Incidence Rate Report for Texas by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,2.5 ,2.4, 2.6,N/A , 41 , 48,724,17.8
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Wood County(7)",48499,7.3 ,4.3, 11.7,1 , 1 , 28,5,36.9
"Williamson County(7)",48491,3 ,2.4, 3.7,27 , 10 , 43,17,19.1
"Wichita County(7)",48485,4 ,2.6, 5.8,11 , 2 , 46,5,15.9
"Walker County(7)",48471,4.3 ,2.5, 7.2,9 , 1 , 49,3,25.0
"Victoria County(7)",48469,3.6 ,2.1, 5.7,15 , 2 , 50,4,25.7
"Van Zandt County(7)",48467,4.7 ,2.7, 7.9,7 , 1 , 48,3,34.0
"Travis County(7)",48453,2.7 ,2.3, 3.2,35 , 16 , 44,30,16.5
"Tom Green County(7)",48451,3.2 ,1.9, 4.9,21 , 4 , 50,4,22.9
"Taylor County(7)",48441,3.7 ,2.4, 5.4,13 , 3 , 47,5,29.7
"Tarrant County(7)",48439,2.9 ,2.5, 3.2,31 , 16 , 41,56,14.9
"Smith County(7)",48423,2.2 ,1.5, 3.1,44 , 17 , 51,6,21.3
"Rockwall County(7)",48397,3.1 ,1.8, 5.1,22 , 3 , 52,3,15.1
"Randall County(7)",48381,3.1 ,1.9, 4.7,24 , 4 , 49,5,14.6
"Potter County(7)",48375,5.7 ,3.9, 8,3 , 1 , 27,7,30.9
"Polk County(7)",48373,5.5 ,3, 9.3,4 , 1 , 48,3,14.8
"Parker County(7)",48367,4 ,2.7, 5.7,12 , 2 , 44,6,13.2
"Orange County(7)",48361,4.3 ,2.6, 6.8,10 , 1 , 47,4,20.8
"Nueces County(7)",48355,1.8 ,1.3, 2.6,47 , 27 , 52,7,17.9
"Montgomery County(7)",48339,3 ,2.4, 3.7,26 , 10 , 44,18,11.4
"Midland County(7)",48329,3.4 ,2.1, 5.1,18 , 3 , 49,5,25.5
"McLennan County(7)",48309,2.2 ,1.5, 3.2,43 , 16 , 52,6,18.2
"Lubbock County(7)",48303,3.1 ,2.3, 4.2,23 , 6 , 46,9,23.8
"Kerr County(7)",48265,3.4 ,1.8, 6.1,19 , 2 , 52,3,17.6
"Kaufman County(7)",48257,3.5 ,2.2, 5.4,17 , 3 , 50,4,16.8
"Johnson County(7)",48251,3.3 ,2.2, 4.7,20 , 5 , 48,6,15.6
"Jefferson County(7)",48245,2.4 ,1.6, 3.4,41 , 14 , 51,6,19.8
"Hunt County(7)",48231,2.9 ,1.6, 4.8,29 , 4 , 52,3,20.0
"Hood County(7)",48221,4.4 ,2.7, 7,8 , 1 , 46,4,14.4
"Hidalgo County(7)",48215,1.2 ,0.9, 1.6,51 , 45 , 52,9,20.7
"Henderson County(7)",48213,4.9 ,3, 7.6,6 , 1 , 43,5,29.3
"Hays County(7)",48209,2.6 ,1.7, 3.8,38 , 9 , 50,6,15.7
"Harris County(7)",48201,2 ,1.8, 2.2,46 , 38 , 48,83,16.2
"Hardin County(7)",48199,5.1 ,2.8, 8.4,5 , 1 , 46,3,26.7
"Guadalupe County(7)",48187,3.1 ,2, 4.5,25 , 5 , 49,6,22.6
"Gregg County(7)",48183,2.6 ,1.6, 4.2,37 , 6 , 52,4,22.9
"Grayson County(7)",48181,2.9 ,1.9, 4.3,30 , 7 , 49,5,15.2
"Galveston County(7)",48167,3.5 ,2.7, 4.5,16 , 5 , 41,13,16.2
"Fort Bend County(7)",48157,1.4 ,1, 1.8,49 , 43 , 52,10,10.2
"Ellis County(7)",48139,3.7 ,2.5, 5.2,14 , 3 , 44,7,21.5
"El Paso County(7)",48141,1.2 ,0.9, 1.6,50 , 45 , 52,10,20.4
"Ector County(7)",48135,2.9 ,1.8, 4.5,28 , 5 , 51,4,28.2
"Denton County(7)",48121,2.8 ,2.3, 3.4,33 , 13 , 44,23,14.8
"Dallas County(7)",48113,2.4 ,2.1, 2.7,40 , 27 , 46,57,19.4
"Cooke County(7)",48097,7.2 ,4.2, 11.7,2 , 1 , 33,4,23.1
"Comal County(7)",48091,2.2 ,1.3, 3.5,45 , 12 , 52,4,13.2
"Collin County(7)",48085,2.6 ,2.2, 3.1,39 , 18 , 46,26,14.5
"Cameron County(7)",48061,1.2 ,0.8, 1.7,52 , 43 , 52,5,21.5
"Brazos County(7)",48041,2.2 ,1.3, 3.5,42 , 12 , 52,4,14.1
"Brazoria County(7)",48039,2.9 ,2.1, 3.8,32 , 10 , 47,11,21.3
"Bexar County(7)",48029,1.8 ,1.5, 2.1,48 , 39 , 50,34,19.1
"Bell County(7)",48027,2.7 ,2, 3.7,36 , 10 , 48,9,20.2
"Angelina County(7)",48005,2.8 ,1.6, 4.6,34 , 5 , 52,3,22.2
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*
"Bastrop County(7)",48021,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Bee County(7)",48025,* ,*, *,* , * , *,3 or fewer,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*
"Bosque County(7)",48035,* ,*, *,* , * , *,3 or fewer,*
"Bowie County(7)",48037,* ,*, *,* , * , *,3 or fewer,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",48049,* ,*, *,* , * , *,3 or fewer,*
"Burleson County(7)",48051,* ,*, *,* , * , *,3 or fewer,*
"Burnet County(7)",48053,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(7)",48055,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",48057,* ,*, *,* , * , *,3 or fewer,*
"Callahan County(7)",48059,* ,*, *,* , * , *,3 or fewer,*
"Camp County(7)",48063,* ,*, *,* , * , *,3 or fewer,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",48067,* ,*, *,* , * , *,3 or fewer,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(7)",48071,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(7)",48073,* ,*, *,* , * , *,3 or fewer,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",48077,* ,*, *,* , * , *,3 or fewer,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*
"Coleman County(7)",48083,* ,*, *,* , * , *,3 or fewer,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*
"Colorado County(7)",48089,* ,*, *,* , * , *,3 or fewer,*
"Comanche County(7)",48093,* ,*, *,* , * , *,3 or fewer,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*
"Coryell County(7)",48099,* ,*, *,* , * , *,3 or fewer,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",48115,* ,*, *,* , * , *,3 or fewer,*
"DeWitt County(7)",48123,* ,*, *,* , * , *,3 or fewer,*
"Deaf Smith County(7)",48117,* ,*, *,* , * , *,3 or fewer,*
"Delta County(7)",48119,* ,*, *,* , * , *,3 or fewer,*
"Dickens County(7)",48125,* ,*, *,* , * , *,3 or fewer,*
"Dimmit County(7)",48127,* ,*, *,* , * , *,3 or fewer,*
"Donley County(7)",48129,* ,*, *,* , * , *,3 or fewer,*
"Duval County(7)",48131,* ,*, *,* , * , *,3 or fewer,*
"Eastland County(7)",48133,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",48137,* ,*, *,* , * , *,3 or fewer,*
"Erath County(7)",48143,* ,*, *,* , * , *,3 or fewer,*
"Falls County(7)",48145,* ,*, *,* , * , *,3 or fewer,*
