Incidence Rate Report for South Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,12.5 ,12.1, 12.9,N/A , 8 , 32,836,stable,0.2 ,-0.3, 0.8
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Bamberg County(6)",45009,15.1 ,8.2, 26.1,8 , 1 , 42,3,*,*,*,*
"Barnwell County(6)",45011,12.3 ,6.9, 20.5,23 , 1 , 42,3,stable,1.1 ,-4.2, 7.1
"Hampton County(6)",45049,13.4 ,7.5, 22.4,14 , 1 , 42,3,stable,-1.6 ,-7.4, 4.2
"Saluda County(6)",45081,11.4 ,6.7, 18.7,30 , 1 , 42,4,*,*,*,*
"Marlboro County(6)",45069,10.2 ,6.1, 16.4,39 , 3 , 42,4,stable,1.6 ,-1.4, 5.0
"Newberry County(6)",45071,7.4 ,4.4, 11.8,41 , 16 , 42,4,stable,-2.1 ,-8.1, 3.9
"Edgefield County(6)",45037,12.1 ,7.2, 19.1,24 , 1 , 42,4,*,*,*,*
"Fairfield County(6)",45039,12.7 ,7.5, 20.6,22 , 1 , 42,4,stable,-1.6 ,-8.3, 5.4
"Williamsburg County(6)",45089,10.6 ,6.4, 16.6,35 , 2 , 42,5,stable,0.8 ,-3.4, 5.3
"Dillon County(6)",45033,13.4 ,8.4, 20.4,13 , 1 , 42,5,stable,-1.7 ,-5.4, 2.1
"Jasper County(6)",45053,10.2 ,6.4, 15.9,38 , 3 , 42,5,stable,-2.0 ,-6.9, 4.0
"Abbeville County(6)",45001,13.9 ,8.8, 21.1,11 , 1 , 42,5,*,*,*,*
"Marion County(6)",45067,15.6 ,10.2, 22.9,6 , 1 , 40,6,stable,0.4 ,-4.0, 5.0
"Chesterfield County(6)",45025,10.3 ,7, 14.8,37 , 4 , 42,6,stable,1.1 ,-3.9, 7.7
"Chester County(6)",45023,15.6 ,10.6, 22.3,5 , 1 , 40,7,stable,2.3 ,-2.2, 7.7
"Clarendon County(6)",45027,10.5 ,7.1, 15.4,36 , 4 , 42,7,stable,0.3 ,-3.1, 4.5
"Union County(6)",45087,16.6 ,11.2, 23.9,2 , 1 , 39,7,stable,3.1 ,-1.2, 8.3
"Darlington County(6)",45031,7 ,4.8, 10,42 , 31 , 42,7,stable,-2.4 ,-7.7, 2.8
"Colleton County(6)",45029,14.3 ,10.2, 19.8,9 , 1 , 40,8,stable,2.8 ,-2.4, 10.5
"Kershaw County(6)",45055,10 ,7.2, 13.7,40 , 8 , 42,9,falling,-4.4 ,-7.7, -1.3
"Laurens County(6)",45059,13.5 ,10.2, 17.6,12 , 1 , 39,12,stable,0.7 ,-2.7, 4.5
"Cherokee County(6)",45021,16.8 ,12.9, 21.7,1 , 1 , 31,13,stable,0.2 ,-3.3, 4.2
"Greenwood County(6)",45047,14.2 ,10.9, 18.3,10 , 1 , 38,13,stable,13.2 ,-1.3, 28.3
"Orangeburg County(6)",45075,11.4 ,8.7, 14.7,29 , 6 , 41,14,stable,-0.9 ,-3.8, 2.2
