Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,65.6 ,64.4, 66.9,N/A , 15 , 25,2193,55.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Grady County(7)",13131,58 ,37.7, 85.2,101 , 13 , 120,5,40.6
"Washington County(7)",13303,61.5 ,39.2, 92.1,87 , 8 , 120,5,40.7
"Lamar County(7)",13171,56.8 ,33.8, 89.4,106 , 9 , 120,4,41.3
"Cook County(7)",13075,69.3 ,43.2, 105.6,58 , 2 , 120,4,44.0
"Lee County(7)",13177,64.3 ,42, 94.3,79 , 7 , 120,6,45.3
"Ben Hill County(7)",13017,59.9 ,36.2, 93.6,97 , 8 , 120,4,45.5
"Meriwether County(7)",13199,70.9 ,48.2, 100.6,54 , 5 , 120,6,45.7
"Liberty County(7)",13179,48.8 ,33.3, 69.3,114 , 35 , 120,7,45.9
"Floyd County(7)",13115,49.7 ,39.8, 61.4,113 , 63 , 120,18,46.3
"Sumter County(7)",13261,88.7 ,64.6, 118.8,17 , 1 , 112,9,46.5
"Colquitt County(7)",13071,58.5 ,42.4, 78.9,99 , 19 , 120,9,47.8
"Rabun County(7)",13241,40.8 ,25.4, 63,120 , 52 , 120,4,47.8
"Walker County(7)",13295,54.9 ,43, 69.2,107 , 38 , 120,15,48.1
"Butts County(7)",13035,82.3 ,56.9, 115.1,26 , 1 , 117,7,48.6
"Laurens County(7)",13175,63 ,47.3, 82.3,83 , 16 , 119,11,48.7
"Oglethorpe County(7)",13221,66 ,40.1, 102.5,76 , 3 , 120,4,48.8
"Toombs County(7)",13279,47.6 ,29.6, 72.4,117 , 27 , 120,4,48.9
"Brooks County(7)",13027,82.6 ,54.5, 120.5,25 , 1 , 120,6,49.1
"Effingham County(7)",13103,68.2 ,50.4, 90,67 , 8 , 118,11,49.5
"Chattooga County(7)",13055,69.2 ,46.8, 98.5,60 , 4 , 120,6,50.0
"Decatur County(7)",13087,77.7 ,54.8, 107.2,33 , 3 , 119,8,50.0
"Fannin County(7)",13111,60.1 ,42.9, 82,96 , 15 , 120,9,50.0
"Pike County(7)",13231,75.6 ,48.7, 112.2,40 , 2 , 120,5,50.0
"Richmond County(7)",13245,53.3 ,45.5, 62.2,110 , 61 , 118,34,50.0
"Upson County(7)",13293,72.3 ,50.6, 100,52 , 4 , 119,7,50.0
"Gordon County(7)",13129,60.4 ,45.8, 78.3,95 , 19 , 119,12,50.4
"Monroe County(7)",13207,61.2 ,42.4, 85.7,89 , 10 , 120,7,50.7
"Elbert County(7)",13105,75.7 ,51.7, 107.1,39 , 3 , 119,7,50.8
"Bartow County(7)",13015,65.3 ,53.6, 78.7,78 , 21 , 116,23,51.3
"Dade County(7)",13083,67 ,40.4, 104.1,70 , 3 , 120,4,51.3
"Houston County(7)",13153,61.4 ,51.5, 72.5,88 , 33 , 114,29,51.4
"Worth County(7)",13321,46.6 ,27.7, 73.3,118 , 21 , 120,4,51.4
"Pierce County(7)",13229,51.4 ,29.7, 82.7,111 , 12 , 120,3,51.5
"Whitfield County(7)",13313,66.4 ,54.5, 80.1,74 , 20 , 112,22,51.6
"Catoosa County(7)",13047,56.9 ,44.4, 71.8,105 , 32 , 120,14,52.2
"Gilmer County(7)",13123,57.4 ,41.3, 77.8,103 , 20 , 120,9,52.3
"Bacon County(7)",13005,114.8 ,70.3, 176.8,4 , 1 , 117,4,52.5
"Hart County(7)",13147,84.4 ,61.6, 112.8,23 , 2 , 110,9,52.8
"Wilkes County(7)",13317,109.1 ,69.8, 162.4,5 , 1 , 115,5,53.2
"McIntosh County(7)",13191,58.4 ,36.2, 89.4,100 , 8 , 120,4,53.7
"Tattnall County(7)",13267,48.8 ,30, 75.1,115 , 24 , 120,4,53.8
"Camden County(7)",13039,70.7 ,52.4, 93.1,55 , 8 , 118,11,54.0
"Crawford County(7)",13079,72.7 ,43.6, 114.6,51 , 1 , 120,4,54.1
"Thomas County(7)",13275,62.5 ,46.7, 82.1,85 , 17 , 118,11,54.1
"Clayton County(7)",13063,73.9 ,64.4, 84.4,46 , 17 , 94,51,54.2
"Lowndes County(7)",13185,61.6 ,49.7, 75.5,86 , 28 , 118,19,54.2
"Muscogee County(7)",13215,73.8 ,64.2, 84.4,47 , 18 , 94,44,54.2
"Coffee County(7)",13069,54 ,37.8, 75.1,109 , 25 , 120,7,54.4
"Wayne County(7)",13305,81.6 ,58.8, 110.4,28 , 3 , 114,9,54.4
"Clarke County(7)",13059,57.8 ,46.1, 71.5,102 , 33 , 119,18,54.7
"Dougherty County(7)",13095,60.9 ,48.8, 75.1,91 , 27 , 118,18,54.8
"Fulton County(7)",13121,63.4 ,59.3, 67.8,82 , 52 , 100,184,55.2
