Incidence Rate Report by State

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"District of Columbia(6)",11001,52.9 ,48.3, 57.8,48 , 34 , 49,100,51.5
"Wyoming(6)",56000,60.9 ,56.1, 66.1,30 , 14 , 45,124,59.0
"Vermont(6)",50000,54.2 ,50.1, 58.5,44 , 33 , 48,138,54.6
"Alaska(6)",02900,75.2 ,69.7, 81.1,5 , 2 , 17,155,60.7
"North Dakota(6)",38000,70.2 ,65.6, 75.1,11 , 2 , 25,178,59.7
"Rhode Island(6)",44000,56.9 ,53.6, 60.4,40 , 27 , 48,225,57.3
"Delaware(6)",10000,59.5 ,56, 63.1,35 , 21 , 45,226,57.7
"South Dakota(6)",46000,73.6 ,69.3, 78.1,7 , 2 , 17,229,60.6
"Montana(6)",30000,64.8 ,61.3, 68.4,23 , 12 , 35,267,60.0
"New Hampshire(6)",33000,60.6 ,57.7, 63.7,32 , 22 , 42,324,59.4
"Maine(6)",23000,58.8 ,56, 61.7,37 , 24 , 44,341,57.3
"Hawaii(3)",15000,63.3 ,60.3, 66.5,25 , 15 , 37,343,55.8
"Utah(3)",49000,46.7 ,44.6, 49,49 , 48 , 49,362,56.6
"Idaho(3)",16000,64.9 ,62, 68,22 , 13 , 33,379,62.1
"New Mexico(3)",35000,53.7 ,51.3, 56.1,45 , 40 , 48,410,55.0
"Nebraska(6)",31000,69.1 ,66.3, 72.1,14 , 7 , 22,451,56.4
"West Virginia(6)",54000,76.4 ,73.5, 79.3,3 , 2 , 9,572,57.8
"Kansas(6)",20000,67 ,64.7, 69.4,17 , 10 , 24,669,57.6
"Puerto Rico(6)",72001,15.1 ,14.6, 15.6,N/A , N/A , N/A,680,48.3
"Connecticut(3)",09000,54.2 ,52.4, 56,43 , 40 , 48,742,54.6
"Iowa(3)",19000,68.4 ,66.2, 70.6,15 , 8 , 22,789,56.4
"Arkansas(6)",05000,75.2 ,72.9, 77.6,6 , 2 , 9,823,59.4
"Oregon(6)",41000,57.8 ,56.1, 59.6,39 , 32 , 43,876,58.6
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,21 , 14 , 26,885,55.2
"Mississippi(6)",28000,85.1 ,82.6, 87.7,1 , 1 , 1,890,60.3
"Colorado(6)",08000,55.8 ,54.2, 57.4,42 , 37 , 46,994,60.5
"South Carolina(6)",45000,60.9 ,59.3, 62.5,31 , 24 , 38,1165,58.5
"Minnesota(6)",27000,60.3 ,58.8, 61.9,34 , 25 , 39,1179,56.3
"Alabama(6)",01000,66.2 ,64.5, 67.9,18 , 14 , 25,1189,54.4
"Kentucky(3)",21000,75.3 ,73.3, 77.2,4 , 2 , 8,1204,54.7
"Louisiana(3)",22000,76.5 ,74.6, 78.5,2 , 2 , 7,1229,57.7
"Maryland(6)",24000,60.6 ,59.1, 62.2,33 , 24 , 38,1270,57.9
"Massachusetts(3)",25000,53.4 ,52.1, 54.7,46 , 42 , 48,1333,55.4
"Wisconsin(6)",55000,63.5 ,61.9, 65,24 , 19 , 31,1356,60.5
"Arizona(6)",04000,52.9 ,51.6, 54.2,47 , 43 , 48,1375,57.1
"Washington(5)",53000,59.2 ,57.8, 60.6,36 , 30 , 40,1480,59.2
"Missouri(6)",29000,70.6 ,69.1, 72.2,9 , 7 , 16,1586,61.2
"Virginia(6)",51000,58.2 ,56.9, 59.4,38 , 33 , 42,1692,58.1
"Tennessee(6)",47000,70.2 ,68.7, 71.7,12 , 7 , 16,1695,60.2
"New Jersey(3)",34000,67.7 ,66.4, 69,16 , 12 , 20,2183,57.4
