Incidence Rate Report for Florida by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.3 ,2.3, 2.4,N/A , 20 , 37,752,12.5
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Alachua County(6)",12001,1.4 ,0.9, 2.3,37 , 19 , 37,4,9.3
"Leon County(6)",12073,1.5 ,1, 2.3,36 , 17 , 37,5,15.3
"Putnam County(6)",12107,4.5 ,2.9, 6.9,1 , 1 , 27,5,19.0
"Bay County(6)",12005,2.2 ,1.5, 3.3,26 , 3 , 37,6,12.4
"Santa Rosa County(6)",12113,2.9 ,2, 4.2,10 , 1 , 36,7,12.4
"Citrus County(6)",12017,1.8 ,1.3, 2.8,35 , 10 , 37,7,10.1
"Clay County(6)",12019,2.9 ,2, 4,11 , 1 , 36,7,13.9
"Okaloosa County(6)",12091,2.7 ,1.9, 3.8,13 , 1 , 37,7,12.9
"Flagler County(6)",12035,3.2 ,2.2, 4.6,4 , 1 , 35,7,13.2
"Indian River County(6)",12061,2.1 ,1.4, 3.1,29 , 5 , 37,7,9.5
"Martin County(6)",12085,2.1 ,1.4, 3.1,28 , 4 , 37,8,9.9
"Highlands County(6)",12055,3.5 ,2.3, 5.2,2 , 1 , 33,8,15.0
"Hernando County(6)",12053,2.4 ,1.7, 3.3,23 , 3 , 37,9,10.5
"St. Johns County(6)",12109,2.4 ,1.8, 3.3,20 , 2 , 37,10,10.9
"Sumter County(6)",12119,1.9 ,1.4, 3.2,34 , 13 , 37,10,10.5
"Charlotte County(6)",12015,2.5 ,1.8, 3.4,19 , 3 , 36,12,11.0
"Escambia County(6)",12033,3 ,2.3, 3.9,9 , 1 , 31,12,12.6
"Osceola County(6)",12097,3.4 ,2.6, 4.4,3 , 1 , 26,13,20.1
"St. Lucie County(6)",12111,2.4 ,1.9, 3.2,21 , 3 , 36,13,11.8
"Seminole County(6)",12117,2.7 ,2.1, 3.4,14 , 2 , 34,15,14.9
