Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,62.1 ,60.9, 63.3,N/A , 23 , 34,2279,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Yancey County(6)",37199,59.4 ,39.6, 86.1,60 , 3 , 93,6,64.4
"Yadkin County(6)",37197,56.7 ,41.3, 76,68 , 6 , 93,9,67.2
"Wilson County(6)",37195,59.2 ,47.5, 72.8,61 , 11 , 91,18,57.9
"Wilkes County(6)",37193,72.1 ,59.2, 87.1,23 , 3 , 80,22,66.9
"Wayne County(6)",37191,75.7 ,64.6, 88.1,15 , 3 , 62,34,63.4
"Watauga County(6)",37189,44.5 ,31.7, 60.7,90 , 34 , 93,8,56.9
"Washington County(6)",37187,87.6 ,56.9, 129.4,5 , 1 , 92,5,61.4
"Warren County(6)",37185,59 ,38.3, 86.7,62 , 2 , 93,6,60.9
"Wake County(6)",37183,52.6 ,48.9, 56.5,83 , 57 , 88,157,62.6
"Vance County(6)",37181,68.5 ,52, 88.6,32 , 2 , 90,12,55.6
"Union County(6)",37179,64.2 ,56, 73.4,45 , 13 , 82,46,57.9
"Transylvania County(6)",37175,55.8 ,41.3, 73.9,73 , 9 , 93,11,75.0
"Swain County(6)",37173,138.9 ,96.9, 192.6,1 , 1 , 31,7,62.7
"Surry County(6)",37171,67.7 ,55.3, 82.2,37 , 5 , 86,21,61.8
"Stokes County(6)",37169,70.9 ,55.3, 89.6,26 , 2 , 88,14,70.6
"Stanly County(6)",37167,53.3 ,41.2, 67.9,80 , 20 , 93,13,47.2
"Scotland County(6)",37165,70.6 ,51.4, 94.6,27 , 2 , 91,9,61.3
"Sampson County(6)",37163,70.6 ,56.5, 87.2,28 , 2 , 85,18,73.3
"Rutherford County(6)",37161,68.5 ,55.6, 83.4,33 , 4 , 85,20,53.7
"Rowan County(6)",37159,62.8 ,53.5, 73.2,49 , 11 , 86,34,56.9
"Rockingham County(6)",37157,76 ,64.2, 89.4,14 , 3 , 66,30,61.5
"Robeson County(6)",37155,76.6 ,65.2, 89.4,13 , 2 , 65,34,65.1
"Richmond County(6)",37153,69.1 ,52.5, 89.3,29 , 2 , 89,12,65.2
"Randolph County(6)",37151,66.5 ,57.2, 76.9,39 , 8 , 80,37,59.4
"Polk County(6)",37149,64 ,45.5, 87.6,46 , 2 , 93,8,71.4
