Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,N/A , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Dunklin County(6)",29069,10 ,6, 15.8,63 , 11 , 63,4,*,*,*,*
"Newton County(6)",29145,10.3 ,7.3, 14.3,62 , 16 , 63,8,stable,1.1 ,-2.6, 5.4
"Callaway County(6)",29027,10.5 ,7, 15.3,61 , 12 , 63,6,stable,2.1 ,-1.2, 6.1
"Lafayette County(6)",29107,10.6 ,6.7, 16.1,60 , 9 , 63,5,stable,0.3 ,-3.6, 4.9
"St. Louis City(6)",29510,10.7 ,9.2, 12.4,59 , 33 , 63,37,falling,-2.6 ,-4.6, -0.7
"Lawrence County(6)",29109,10.8 ,6.9, 16.2,58 , 9 , 63,5,falling,-21.8 ,-44.0, -1.0
"Randolph County(6)",29175,10.8 ,6.2, 17.8,57 , 5 , 63,3,*,*,*,*
"Platte County(6)",29165,11.1 ,8.5, 14.2,56 , 19 , 63,14,stable,-13.8 ,-29.9, 3.7
"Pulaski County(6)",29169,11.2 ,7, 17,55 , 7 , 63,4,stable,-1.6 ,-6.9, 4.4
"Butler County(6)",29023,11.3 ,7.7, 16.2,54 , 8 , 63,7,stable,-0.6 ,-4.0, 3.0
"Cole County(6)",29051,11.3 ,8.4, 15,53 , 14 , 63,10,stable,0.4 ,-3.4, 4.6
"Laclede County(6)",29105,11.4 ,7.3, 17.1,52 , 7 , 63,5,stable,0.2 ,-5.6, 7.5
"Polk County(6)",29167,11.4 ,7.2, 17.5,51 , 5 , 63,5,*,*,*,*
"St. Louis County(6)",29189,11.6 ,10.7, 12.5,50 , 33 , 58,153,stable,0.7 ,-0.4, 1.8
"Clay County(6)",29047,12 ,10.3, 14.1,49 , 20 , 60,34,stable,1.3 ,-0.5, 3.5
"Jasper County(6)",29097,12.3 ,9.8, 15.3,48 , 12 , 62,17,falling,-13.6 ,-25.7, -0.1
"Henry County(6)",29083,12.4 ,7.8, 19.4,47 , 3 , 63,5,stable,0.1 ,-6.7, 8.4
"Jackson County(6)",29095,12.4 ,11.4, 13.6,46 , 24 , 55,105,stable,1.9 ,-3.6, 9.6
"Buchanan County(6)",29021,12.6 ,9.7, 16,45 , 10 , 62,14,falling,-21.1 ,-35.0, -4.8
"St. Francois County(6)",29187,12.6 ,9.4, 16.6,44 , 8 , 63,11,stable,1.4 ,-2.0, 5.5
"Ray County(6)",29177,12.7 ,7.4, 20.5,43 , 2 , 63,4,stable,0.9 ,-3.4, 5.9
"Phelps County(6)",29161,12.7 ,8.7, 18.1,42 , 5 , 63,7,stable,3.2 ,-2.6, 10.5
"Dallas County(6)",29059,12.8 ,7.2, 21.6,41 , 2 , 63,3,*,*,*,*
"Christian County(6)",29043,12.8 ,9.9, 16.4,40 , 9 , 62,14,stable,-0.2 ,-3.1, 3.4
