Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,N/A , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Adams County(6)",55001,27.6 ,18.8, 39.7,3 , 1 , 62,9,rising,23.8 ,6.1, 41.5
"Ashland County(6)",55003,20.4 ,12, 32.8,34 , 1 , 66,4,stable,1.0 ,-5.7, 8.6
"Barron County(6)",55005,27.5 ,22.1, 33.9,4 , 1 , 45,19,rising,4.0 ,0.1, 9.5
"Bayfield County(6)",55007,14.4 ,9, 23.5,63 , 10 , 66,5,stable,1.6 ,-3.6, 8.8
"Brown County(6)",55009,23.3 ,20.8, 25.9,12 , 4 , 41,70,stable,7.2 ,-0.1, 12.9
"Burnett County(6)",55013,19.1 ,11.8, 30.3,46 , 1 , 66,5,stable,-0.8 ,-5.8, 4.8
"Calumet County(6)",55015,15.9 ,11.6, 21.4,61 , 13 , 66,9,stable,0.3 ,-5.2, 6.6
"Chippewa County(6)",55017,18.1 ,14.2, 23,53 , 10 , 65,15,stable,-1.0 ,-3.2, 1.4
"Clark County(6)",55019,20.7 ,14.7, 28.2,30 , 1 , 65,9,stable,0.1 ,-4.1, 4.6
"Columbia County(6)",55021,19.3 ,15, 24.4,44 , 4 , 64,15,falling,-22.7 ,-43.3, -3.4
"Crawford County(6)",55023,22.9 ,14.4, 34.9,17 , 1 , 66,5,rising,30.9 ,1.8, 58.7
"Dane County(6)",55025,20.8 ,19.1, 22.6,29 , 12 , 50,117,stable,0.1 ,-1.5, 1.8
"Dodge County(6)",55027,21.7 ,18, 26,23 , 4 , 58,26,stable,0.2 ,-1.4, 2.1
"Door County(6)",55029,22.4 ,16.5, 30.2,20 , 1 , 64,12,stable,-1.0 ,-4.8, 3.0
"Douglas County(6)",55031,26.9 ,21.1, 34,5 , 1 , 49,16,stable,4.6 ,-0.2, 11.0
"Dunn County(6)",55033,14.6 ,10.4, 20.2,62 , 20 , 66,8,stable,-1.0 ,-4.5, 3.1
"Eau Claire County(6)",55035,19.7 ,16.3, 23.8,40 , 7 , 62,24,stable,1.4 ,-0.7, 3.9
"Fond du Lac County(6)",55039,21.4 ,18.1, 25.3,24 , 5 , 58,30,stable,0.5 ,-1.3, 2.4
"Grant County(6)",55043,20.1 ,15.3, 26,37 , 3 , 64,13,stable,-1.1 ,-3.5, 1.3
