Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.8 ,8.5, 9,N/A , 34 , 46,752,69.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Campbell County(6)",47013,6.5 ,4, 10.3,54 , 9 , 54,4,67.7
"Cocke County(6)",47029,6.6 ,4.1, 10.6,53 , 8 , 54,4,67.7
"Greene County(6)",47059,7.3 ,5.2, 10.2,52 , 8 , 54,8,59.7
"Maury County(6)",47119,7.4 ,5.4, 10,51 , 10 , 54,9,73.4
"Jefferson County(6)",47089,7.6 ,5, 11.2,50 , 4 , 54,6,65.2
"Cheatham County(6)",47021,7.7 ,4.3, 12.7,49 , 1 , 54,3,57.1
"Marion County(6)",47115,7.7 ,4.5, 12.8,48 , 2 , 54,3,60.7
"Sullivan County(6)",47163,7.7 ,6.2, 9.6,47 , 13 , 54,19,65.0
"Fayette County(6)",47047,7.9 ,5, 12,46 , 3 , 54,5,61.0
"Obion County(6)",47131,7.9 ,4.4, 13.3,45 , 1 , 54,3,45.7
"Carter County(6)",47019,7.9 ,5.4, 11.4,44 , 4 , 54,7,65.4
"Bradley County(6)",47011,7.9 ,6, 10.4,43 , 7 , 54,11,68.3
"Bedford County(6)",47003,8 ,5, 12.2,42 , 2 , 54,5,71.9
"Shelby County(6)",47157,8.1 ,7.4, 9,41 , 21 , 49,83,64.9
"Loudon County(6)",47105,8.3 ,5.7, 11.9,40 , 3 , 54,8,72.2
"Tipton County(6)",47167,8.3 ,5.6, 12,39 , 3 , 54,6,70.5
"Rutherford County(6)",47149,8.3 ,6.9, 10,38 , 10 , 52,26,65.8
"Washington County(6)",47179,8.3 ,6.5, 10.6,37 , 7 , 53,15,64.7
"Williamson County(6)",47187,8.4 ,6.8, 10.2,36 , 9 , 52,22,72.0
"Hamilton County(6)",47065,8.4 ,7.3, 9.7,35 , 13 , 50,40,67.1
"Madison County(6)",47113,8.5 ,6.3, 11.3,34 , 4 , 54,11,76.1
"Marshall County(6)",47117,8.6 ,5.1, 13.7,33 , 1 , 54,4,76.0
"Putnam County(6)",47141,8.8 ,6.3, 12,32 , 2 , 54,8,60.0
"Roane County(6)",47145,8.9 ,6.3, 12.5,31 , 2 , 54,8,74.1
"Warren County(6)",47177,8.9 ,5.7, 13.5,30 , 1 , 54,5,66.7
"Lawrence County(6)",47099,9 ,5.9, 13.2,29 , 1 , 54,6,73.7
"Hawkins County(6)",47073,9 ,6.3, 12.6,28 , 2 , 54,8,73.6
"Anderson County(6)",47001,9 ,6.6, 12,27 , 3 , 53,10,78.8
