Incidence Rate Report for Wisconsin by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,5.6 ,5.3, 5.8,N/A , 3 , 19,421,30.0
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Waupaca County(6)",55135,4.1 ,2.3, 7,38 , 8 , 39,3,26.6
"Vernon County(6)",55123,8.1 ,4.7, 13.3,4 , 1 , 39,4,41.9
"Grant County(6)",55043,5 ,3, 8.2,28 , 4 , 39,4,32.2
"Columbia County(6)",55021,5.8 ,3.5, 9.2,22 , 2 , 39,4,27.8
"Green County(6)",55045,7.1 ,4.3, 11.3,8 , 1 , 39,4,32.3
"Monroe County(6)",55081,6.4 ,3.9, 10.2,13 , 2 , 39,4,30.3
"Sauk County(6)",55111,4.1 ,2.5, 6.6,37 , 9 , 39,4,22.5
"Shawano County(6)",55115,6.2 ,3.8, 10,16 , 2 , 39,4,41.2
"Calumet County(6)",55015,7.1 ,4.4, 11,7 , 1 , 39,4,41.5
"Vilas County(6)",55125,11.9 ,6.6, 20.4,1 , 1 , 31,4,36.1
"Oneida County(6)",55085,6.5 ,3.9, 10.5,12 , 2 , 39,5,39.7
"Polk County(6)",55095,6.9 ,4.2, 10.8,10 , 1 , 39,5,35.9
"St. Croix County(6)",55109,4.2 ,2.6, 6.5,36 , 9 , 39,5,32.4
"Eau Claire County(6)",55035,4.2 ,2.7, 6.4,35 , 10 , 39,5,32.0
"Barron County(6)",55005,7 ,4.5, 10.8,9 , 1 , 38,5,42.4
"Lincoln County(6)",55069,11.9 ,7.5, 18.2,2 , 1 , 23,5,41.9
"Marinette County(6)",55075,8 ,5.1, 12.4,5 , 1 , 37,5,37.1
"Portage County(6)",55097,5.4 ,3.5, 8,25 , 4 , 39,5,33.8
"Ozaukee County(6)",55089,4 ,2.6, 6,39 , 13 , 39,6,28.3
"Chippewa County(6)",55017,6.8 ,4.5, 9.8,11 , 2 , 38,6,39.7
"Dodge County(6)",55027,5 ,3.4, 7.2,29 , 6 , 39,7,28.4
"Jefferson County(6)",55055,6 ,4.1, 8.6,20 , 3 , 39,7,25.0
