Incidence Rate Report for Illinois by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,19.6 ,19.3, 19.9,N/A , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"White County(7)",17193,31.7 ,22.1, 44.9,1 , 1 , 74,7,stable,2.2 ,-1.0, 6.1
"Union County(7)",17181,29.1 ,20.7, 40.4,2 , 1 , 77,8,stable,0.4 ,-3.3, 4.4
"Kendall County(7)",17093,28.4 ,23.8, 33.5,3 , 1 , 43,29,stable,1.1 ,-1.2, 4.1
"Logan County(7)",17107,27.4 ,20.2, 36.5,4 , 1 , 77,10,stable,0.4 ,-2.5, 3.6
"Whiteside County(7)",17195,27.3 ,22.5, 33.1,5 , 1 , 56,23,stable,0.7 ,-1.7, 3.3
"De Witt County(7)",17039,27.2 ,18.1, 39.7,6 , 1 , 82,6,stable,1.1 ,-2.8, 5.5
"Perry County(7)",17145,26.8 ,19, 37.1,7 , 1 , 79,8,stable,1.6 ,-2.6, 6.8
"Menard County(7)",17129,26.7 ,16.8, 40.9,8 , 1 , 84,5,stable,-0.5 ,-4.4, 3.6
"Edgar County(7)",17045,26.4 ,18.3, 37.6,9 , 1 , 81,7,rising,23.0 ,4.2, 39.1
"Jefferson County(7)",17081,26.3 ,20.3, 33.6,10 , 1 , 73,14,stable,2.1 ,-1.6, 6.6
"Franklin County(7)",17055,26.1 ,20.4, 33.1,11 , 1 , 71,15,stable,0.6 ,-2.9, 4.6
"Fulton County(7)",17057,26.1 ,20.2, 33.4,12 , 1 , 73,14,stable,-0.1 ,-2.1, 1.9
"Macon County(7)",17115,25.5 ,22, 29.4,13 , 2 , 56,41,stable,0.2 ,-1.3, 1.7
"Kankakee County(7)",17091,25.1 ,21.5, 29.1,14 , 2 , 57,36,stable,-1.3 ,-3.2, 0.7
"Johnson County(7)",17087,24.6 ,15.9, 37.5,15 , 1 , 84,5,*,*,*,*
"La Salle County(7)",17099,24.5 ,21.1, 28.4,16 , 3 , 61,38,stable,-10.4 ,-22.2, 0.4
"Jo Daviess County(7)",17085,24.4 ,17.9, 33.4,17 , 1 , 81,10,stable,-1.5 ,-5.1, 2.4
