Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,177.9 ,172.6, 183.2,N/A , 4 , 15,892,stable,1.9 ,-1.5, 4.1
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Yell County(6)",05149,187.1 ,130, 260.6,35 , 4 , 71,7,stable,-2.4 ,-6.4, 1.7
"Woodruff County(6)",05147,250.3 ,149.6, 393.4,8 , 1 , 71,4,stable,-3.6 ,-9.6, 1.8
"White County(6)",05145,229.4 ,193.3, 270.4,12 , 3 , 43,29,stable,-1.3 ,-4.1, 1.6
"Washington County(6)",05143,175 ,153, 199.3,45 , 21 , 63,47,falling,-1.4 ,-2.4, -0.3
"Van Buren County(6)",05141,163.2 ,113.6, 227.2,53 , 9 , 71,7,stable,-2.1 ,-6.5, 2.3
"Union County(6)",05139,199 ,154.2, 252.9,30 , 5 , 67,14,stable,-1.3 ,-3.8, 1.1
"Stone County(6)",05137,170.8 ,114.3, 245.6,46 , 5 , 71,6,stable,-1.6 ,-6.2, 3.6
"St. Francis County(6)",05123,212.2 ,152, 288.3,17 , 2 , 69,8,stable,-1.8 ,-6.0, 2.9
"Sharp County(6)",05135,182.5 ,130.8, 248,39 , 5 , 71,8,stable,-1.3 ,-4.4, 1.8
"Sevier County(6)",05133,183.4 ,114.6, 278.3,38 , 2 , 71,4,stable,-1.6 ,-5.5, 2.5
"Sebastian County(6)",05131,159.7 ,135.7, 186.7,58 , 25 , 69,32,falling,-3.2 ,-5.0, -1.4
"Searcy County(6)",05129,208.5 ,127, 322.4,22 , 1 , 71,4,*,*,*,*
"Scott County(6)",05127,211.8 ,132.5, 321.2,19 , 1 , 71,4,*,*,*,*
"Saline County(6)",05125,139.1 ,116.9, 164.1,65 , 39 , 71,29,falling,-3.2 ,-4.8, -1.5
"Randolph County(6)",05121,168.3 ,114, 239.8,49 , 6 , 71,6,stable,-3.7 ,-7.9, 0.2
"Pulaski County(6)",05119,155 ,140.8, 170.2,61 , 36 , 67,91,stable,3.2 ,-0.8, 10.4
"Prairie County(6)",05117,231.1 ,144.8, 349.7,11 , 1 , 71,4,*,*,*,*
"Pope County(6)",05115,205.3 ,167, 249.7,25 , 5 , 60,20,stable,-1.0 ,-3.4, 1.5
"Polk County(6)",05113,159.2 ,111.3, 220.8,59 , 12 , 71,7,falling,-4.0 ,-7.7, -0.4
"Poinsett County(6)",05111,184.1 ,130.5, 252.5,37 , 4 , 71,8,stable,-0.1 ,-2.7, 2.7
"Pike County(6)",05109,197 ,123, 299.9,31 , 1 , 71,4,stable,2.1 ,-3.2, 8.6
"Phillips County(6)",05107,252.5 ,181.3, 342.4,7 , 1 , 63,8,stable,1.7 ,-0.7, 4.3
"Perry County(6)",05105,166.4 ,96.5, 267.4,50 , 3 , 71,3,stable,-1.0 ,-5.4, 3.8
"Ouachita County(6)",05103,249.8 ,189.7, 322.9,9 , 1 , 53,12,stable,-0.2 ,-4.3, 3.9
"Newton County(6)",05101,188.6 ,111, 299.5,33 , 1 , 71,4,*,*,*,*
"Nevada County(6)",05099,206.6 ,122, 328,24 , 1 , 71,4,*,*,*,*
"Montgomery County(6)",05097,206.9 ,133.8, 305.6,23 , 1 , 71,5,stable,-0.1 ,-5.3, 6.1
"Monroe County(6)",05095,275.6 ,172.3, 418.3,3 , 1 , 69,4,stable,-1.8 ,-8.4, 4.3
"Mississippi County(6)",05093,184.8 ,138.6, 241.5,36 , 6 , 70,11,stable,-2.3 ,-4.8, 0.0
"Miller County(6)",05091,162.4 ,123, 210.4,55 , 14 , 71,12,falling,-4.1 ,-6.4, -2.0
"Marion County(6)",05089,176.8 ,125.6, 242,43 , 5 , 71,8,stable,9.5 ,-3.1, 34.3
"Madison County(6)",05087,139.1 ,85.6, 213.8,66 , 11 , 71,4,stable,-0.7 ,-7.2, 7.0
"Lonoke County(6)",05085,125.3 ,95.3, 161.7,70 , 39 , 71,12,falling,-3.5 ,-5.6, -1.3
"Logan County(6)",05083,132.7 ,88.7, 191.1,69 , 22 , 71,6,stable,-3.0 ,-6.5, 0.4
"Little River County(6)",05081,123.9 ,72, 200,71 , 18 , 71,3,falling,-5.7 ,-10.8, -1.5
"Lincoln County(6)",05079,196.8 ,119.7, 304.8,32 , 1 , 71,4,stable,0.1 ,-5.4, 6.2
"Lee County(6)",05077,204.2 ,122.6, 320.8,26 , 1 , 71,4,*,*,*,*
"Lawrence County(6)",05075,253.9 ,182.1, 344.7,6 , 1 , 62,8,stable,1.5 ,-2.6, 6.3
"Lafayette County(6)",05073,199.4 ,113.9, 324.2,29 , 1 , 71,3,*,*,*,*
"Johnson County(6)",05071,210.2 ,152.9, 281.9,20 , 2 , 69,9,stable,0.1 ,-3.9, 4.6
"Jefferson County(6)",05069,225.6 ,188.2, 268.2,13 , 3 , 48,26,stable,-1.4 ,-5.0, 2.0
"Jackson County(6)",05067,220.6 ,151.3, 310.9,14 , 1 , 69,7,stable,-1.6 ,-5.8, 2.6
"Izard County(6)",05065,179.3 ,120.9, 255.8,42 , 4 , 71,6,falling,-3.2 ,-5.8, -0.6
"Independence County(6)",05063,240.4 ,190.4, 299.6,10 , 1 , 48,16,stable,-1.3 ,-3.7, 1.2
"Howard County(6)",05061,151.4 ,89.5, 239.7,64 , 6 , 71,4,stable,-2.5 ,-6.9, 1.7
"Hot Spring County(6)",05059,218.5 ,169, 277.9,15 , 2 , 62,14,stable,-0.3 ,-3.2, 2.9
"Hempstead County(6)",05057,168.4 ,115.8, 236.7,48 , 7 , 71,7,falling,-5.0 ,-9.0, -1.6
"Greene County(6)",05055,209.5 ,164.2, 263.3,21 , 3 , 63,15,stable,-2.1 ,-4.7, 0.6
"Grant County(6)",05053,188.1 ,127.4, 268.1,34 , 3 , 71,6,stable,1.0 ,-3.0, 6.1
"Garland County(6)",05051,153.2 ,131.4, 177.5,63 , 32 , 69,36,falling,-2.4 ,-4.5, -0.2
